"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók:_1._zongoraverseny","http://www.w3.org/2000/01/rdf-schema#label","Bartók: 1. zongoraverseny"
"http://hu.dbpedia.org/resource/Bartók:_1._zongoraverseny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rz4h2"
"http://hu.dbpedia.org/resource/Bartók:_1._zongoraverseny","http://dbpedia.org/ontology/wikiPageID",40928
"http://hu.dbpedia.org/resource/Bartók:_1._zongoraverseny","http://dbpedia.org/ontology/wikiPageRevisionID",23167275
"http://hu.dbpedia.org/resource/Bartók:_1._zongoraverseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1._zongoraverseny_(Bartók)"
"http://hu.dbpedia.org/resource/Bartók:_1._zongoraverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Bartók:_1._zongoraverseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartók:_1._zongoraverseny?oldid=23167275&ns=0"
"http://hu.dbpedia.org/resource/Bartók:_1._zongoraverseny","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/Bartók:_1._zongoraverseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartók:_1._zongoraverseny"
"http://hu.wikipedia.org/wiki/Bartók:_1._zongoraverseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartók:_1._zongoraverseny"
