"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://www.w3.org/2000/01/rdf-schema#label","Bécsújhelyi béke"
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1463"
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhely"
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://dbpedia.org/ontology/wikiPageID",882542
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://dbpedia.org/ontology/wikiPageRevisionID",22088248
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://dbpedia.org/ontology/wikiPageExternalLink","https://tti.btk.mta.hu/images/kiadvanyok/folyoiratok/tsz/tsz1995_1/e.%20kovacs.pdf%7Ctitle=Miksa"
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://hu.dbpedia.org/property/típus","kétoldalú békeszerződés"
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://hu.dbpedia.org/property/aláírásDátuma",1463
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Bécsújhely"
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/I._Mátyás_magyar_király"
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/III._Frigyes_német-római_császár"
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://dbpedia.org/ontology/abstract","A bécsújhelyi béke Hunyadi Mátyás és III. Frigyes német-római császár közötti háború kapcsán 1463. július 19-én létrejött szerződés."
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bécsújhelyi_béke?oldid=22088248&ns=0"
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://dbpedia.org/ontology/wikiPageLength",2596
"http://hu.dbpedia.org/resource/Bécsújhelyi_béke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bécsújhelyi_béke"
"http://hu.dbpedia.org/resource/Bécsújhelyi_megállapodás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsújhelyi_béke"
"http://hu.wikipedia.org/wiki/Bécsújhelyi_béke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bécsújhelyi_béke"
