"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mindenki_haza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mindenki_haza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mindenki_haza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mindenki_haza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mindenki_haza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mindenki_haza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mindenki_haza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mindenki_haza","http://www.w3.org/2000/01/rdf-schema#label","Mindenki haza"
"http://hu.dbpedia.org/resource/Mindenki_haza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Mindenki_haza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960_filmjei"
"http://hu.dbpedia.org/resource/Mindenki_haza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Független_filmek"
"http://hu.dbpedia.org/resource/Mindenki_haza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Mindenki_haza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Mindenki_haza","http://dbpedia.org/ontology/wikiPageID",1380288
"http://hu.dbpedia.org/resource/Mindenki_haza","http://dbpedia.org/ontology/wikiPageRevisionID",18972162
"http://hu.dbpedia.org/resource/Mindenki_haza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mindenki_haza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mindenki_haza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mindenki_haza","http://hu.dbpedia.org/property/cím","Mindenki haza"
"http://hu.dbpedia.org/resource/Mindenki_haza","http://hu.dbpedia.org/property/díj(ak)_","ld. „Díjak és jelölések”"
"http://hu.dbpedia.org/resource/Mindenki_haza","http://hu.dbpedia.org/property/eredetiCím","Tutti a casa"
"http://hu.dbpedia.org/resource/Mindenki_haza","http://hu.dbpedia.org/property/forgatókönyvíró","Luigi Comencini"
"http://hu.dbpedia.org/resource/Mindenki_haza","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Age_&_Scarpelli"
"http://hu.dbpedia.org/resource/Mindenki_haza","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Marcello_Fondato"
"http://hu.dbpedia.org/resource/Mindenki_haza","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eduardo_De_Filippo"
"http://hu.dbpedia.org/resource/Mindenki_haza","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Serge_Reggiani"
