"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manoel-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Manoel-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Manoel-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Manoel-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Manoel-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Manoel-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Manoel-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manoel-sziget","http://www.w3.org/2000/01/rdf-schema#label","Manoel-sziget"
"http://hu.dbpedia.org/resource/Manoel-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwkflq"
"http://hu.dbpedia.org/resource/Manoel-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_szigetei"
"http://hu.dbpedia.org/resource/Manoel-sziget","http://dbpedia.org/ontology/wikiPageID",660314
"http://hu.dbpedia.org/resource/Manoel-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",22490049
"http://hu.dbpedia.org/resource/Manoel-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://lc.gov.mt/Page.aspx%3Fcatid=33&pid=184%7Ctitle=Local"
"http://hu.dbpedia.org/resource/Manoel-sziget","http://xmlns.com/foaf/0.1/name","Manoel-sziget"
"http://hu.dbpedia.org/resource/Manoel-sziget","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Manoel-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_szigetei"
"http://hu.dbpedia.org/resource/Manoel-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manoel-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Manoel-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Manoel-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máltai_település_infobox"
"http://hu.dbpedia.org/resource/Manoel-sziget","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Gezira_(Malta)"
"http://hu.dbpedia.org/resource/Manoel-sziget","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Gżira"
"http://hu.dbpedia.org/resource/Manoel-sziget","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Gżira"
