"subject","predicate","object"
"http://hu.dbpedia.org/resource/(12645)_4240_T-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/12645_Jacobrosales"
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://www.w3.org/2000/01/rdf-schema#label","12645 Jacobrosales"
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://dbpedia.org/ontology/wikiPageID",682560
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://dbpedia.org/ontology/wikiPageRevisionID",23502214
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.7
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/aphélium",424148246
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/excentricitás",0.189
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/felszállóCsomó",85.31
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/félNagytengely",356607470
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/inklináció",3.479
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/közepesAnomália",334.943
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/név",12645
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/perihélium",289066694
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/perihéliumSzöge",319.21
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/periódus",1344.3
"http://hu.dbpedia.org/resource/12645_Jacobrosales","http://hu.dbpedia.org/property/periódus",3.68
