"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quetzaltenango","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Quetzaltenango_megye"
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://www.w3.org/2000/01/rdf-schema#label","Quetzaltenango megye"
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036pp6"
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quetzaltenango_megye"
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://dbpedia.org/ontology/wikiPageID",1128560
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://dbpedia.org/ontology/wikiPageRevisionID",20389243
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_megye_infobox"
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Quetzaltenango"
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Quetzaltenango"
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://hu.dbpedia.org/property/teljesNév","Quetzaltenango megye"
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://hu.dbpedia.org/property/terület",1953
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://hu.dbpedia.org/property/térkép","Quetzaltenango in Guatemala.svg"
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://hu.dbpedia.org/property/címer","Coat_of_arms_of_Quetzaltenango.png"
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://hu.dbpedia.org/property/népsűrűség",319.9
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Mam_nyelv"
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kicse_nyelv"
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://hu.dbpedia.org/property/zászló","Vlagquetzaltenango.gif"
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://hu.dbpedia.org/property/községekSzáma",24
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://hu.dbpedia.org/property/írástudatlanság",20.2
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://dbpedia.org/ontology/abstract","Quetzaltenango Guatemala egyik megyéje. Az ország délnyugati részén terül el. Székhelye Quetzaltenango."
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quetzaltenango_megye?oldid=20389243&ns=0"
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://dbpedia.org/ontology/wikiPageLength",3551
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quetzaltenango_megye"
"http://hu.dbpedia.org/resource/Santa_María_(vulkán)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Quetzaltenango_megye"
"http://hu.wikipedia.org/wiki/Quetzaltenango_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quetzaltenango_megye"
