"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alprazolám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benzodiazepinek"
"http://hu.dbpedia.org/resource/Sablon:Benzodiazepinek","http://dbpedia.org/ontology/wikiPageID",177129
"http://hu.dbpedia.org/resource/Sablon:Benzodiazepinek","http://dbpedia.org/ontology/wikiPageRevisionID",22997489
"http://hu.dbpedia.org/resource/Sablon:Benzodiazepinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Benzodiazepinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Benzodiazepinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Benzodiazepinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Benzodiazepinek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Benzodiazepinek?oldid=22997489&ns=10"
"http://hu.dbpedia.org/resource/Benzodiazepinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benzodiazepinek"
"http://hu.dbpedia.org/resource/Brotizolám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benzodiazepinek"
"http://hu.dbpedia.org/resource/Cinolazepám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benzodiazepinek"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benzodiazepinek"
"http://hu.dbpedia.org/resource/Flumazenil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benzodiazepinek"
"http://hu.dbpedia.org/resource/Flunitrazepám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benzodiazepinek"
"http://hu.dbpedia.org/resource/Klobazám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benzodiazepinek"
"http://hu.dbpedia.org/resource/Klonazepám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benzodiazepinek"
"http://hu.dbpedia.org/resource/Klórdiazepoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benzodiazepinek"
"http://hu.dbpedia.org/resource/Medazepám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benzodiazepinek"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benzodiazepinek"
"http://hu.dbpedia.org/resource/Nitrazepám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benzodiazepinek"
"http://hu.dbpedia.org/resource/Tofizopám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benzodiazepinek"
