"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citroën_2CV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citroën_modellek"
"http://hu.dbpedia.org/resource/Citroën_Berlingo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citroën_modellek"
"http://hu.dbpedia.org/resource/Citroën_C-Métisse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citroën_modellek"
"http://hu.dbpedia.org/resource/Citroën_C1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citroën_modellek"
"http://hu.dbpedia.org/resource/Citroën_C2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citroën_modellek"
"http://hu.dbpedia.org/resource/Citroën_C3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citroën_modellek"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citroën_modellek"
"http://hu.dbpedia.org/resource/Citroën_C4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citroën_modellek"
"http://hu.dbpedia.org/resource/Citroën_C4_WRC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citroën_modellek"
"http://hu.dbpedia.org/resource/Citroën_DS3_WRC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citroën_modellek"
"http://hu.dbpedia.org/resource/Citroën_Xsara_WRC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citroën_modellek"
"http://hu.dbpedia.org/resource/DS_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citroën_modellek"
"http://hu.dbpedia.org/resource/Kategória:Citroën_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Citroën_modellek","http://www.w3.org/2000/01/rdf-schema#label","Citroën modellek"
"http://hu.dbpedia.org/resource/Kategória:Citroën_modellek","http://dbpedia.org/ontology/wikiPageID",292821
"http://hu.dbpedia.org/resource/Kategória:Citroën_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",18741026
"http://hu.dbpedia.org/resource/Kategória:Citroën_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Citroën_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Citroën_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_autók"
"http://hu.dbpedia.org/resource/Kategória:Citroën_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Citroën modellek"
"http://hu.dbpedia.org/resource/Kategória:Citroën_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Citroën_modellek?oldid=18741026&ns=14"
