"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_ólomvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_ólomvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Szervetlen ólomvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_ólomvegyületek","http://dbpedia.org/ontology/wikiPageID",348573
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_ólomvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",11533325
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_ólomvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_ólomvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_ólomvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ólomvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_ólomvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Szervetlen ólomvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_ólomvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szervetlen_ólomvegyületek?oldid=11533325&ns=14"
"http://hu.dbpedia.org/resource/Mínium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ólomvegyületek"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ólomvegyületek"
"http://hu.dbpedia.org/resource/Ólom(II)-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ólomvegyületek"
"http://hu.dbpedia.org/resource/Ólom(II)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ólomvegyületek"
"http://hu.dbpedia.org/resource/Ólom(II)-szulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ólomvegyületek"
"http://hu.dbpedia.org/resource/Ólom(II)-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ólomvegyületek"
"http://hu.dbpedia.org/resource/Ólom-azid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ólomvegyületek"
"http://hu.dbpedia.org/resource/Ólom-dioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ólomvegyületek"
