"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Oliveira"
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zt255"
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpikonok"
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_úszók"
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://dbpedia.org/ontology/wikiPageID",1227201
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://dbpedia.org/ontology/wikiPageRevisionID",20413825
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://dbpedia.org/ontology/abstract","Nicolas Oliveira (Belo Horizonte, 1987. augusztus 4. –) brazil úszó. Főleg gyorsúszószámokban indul. Részt vett a 2008-as és a 2012. évi nyári olimpiai játékokon is."
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicolas_Oliveira?oldid=20413825&ns=0"
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://dbpedia.org/ontology/wikiPageLength",2228
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicolas_Oliveira"
"http://hu.wikipedia.org/wiki/Nicolas_Oliveira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicolas_Oliveira"
