"subject","predicate","object"
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://www.w3.org/2000/01/rdf-schema#label","2130 Evdokiya"
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1m03"
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://dbpedia.org/ontology/wikiPageID",535373
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://dbpedia.org/ontology/wikiPageRevisionID",23555461
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/altNevek",1974
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/aphélium",400516405
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/excentricitás",0.188
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/felfedezésIdeje",1974
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/felszállóCsomó",350.171
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/félNagytengely",337052993
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/inklináció",5.619
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/közepesAnomália",124.106
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/név",2130
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/perihélium",273589582
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/perihéliumSzöge",326.99
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/periódus",3.38
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://hu.dbpedia.org/property/periódus",1235.26
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://dbpedia.org/ontology/abstract","A 2130 Evdokiya (ideiglenes jelöléssel 1974 QH1) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Zsuravljova fedezte fel 1974. augusztus 22-én."
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2130_Evdokiya?oldid=23555461&ns=0"
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/2130_Evdokiya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2130_Evdokiya"
"http://hu.wikipedia.org/wiki/2130_Evdokiya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2130_Evdokiya"
