"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajaw","http://www.w3.org/2000/01/rdf-schema#label","Ajaw"
"http://hu.dbpedia.org/resource/Ajaw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l_qb"
"http://hu.dbpedia.org/resource/Ajaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_civilizáció"
"http://hu.dbpedia.org/resource/Ajaw","http://dbpedia.org/ontology/wikiPageID",148590
"http://hu.dbpedia.org/resource/Ajaw","http://dbpedia.org/ontology/wikiPageRevisionID",22120895
"http://hu.dbpedia.org/resource/Ajaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.famsi.org/montgomery_dictionary/mt_entry_list.php%3Fsearch=ajaw&tnum=&edit.x=0&edit.y=0"
"http://hu.dbpedia.org/resource/Ajaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ajaw","http://dbpedia.org/ontology/abstract","Az ajaw vagy ahau a Kolumbusz előtti maja civilizáció ura, vezető vagy király értelemben használva. Változatai: kuhul ajaw (isteni úr), szuverén politikai vezető. A maja naptár huszadik napjának a neve is."
"http://hu.dbpedia.org/resource/Ajaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajaw?oldid=22120895&ns=0"
"http://hu.dbpedia.org/resource/Ajaw","http://dbpedia.org/ontology/wikiPageLength",608
"http://hu.dbpedia.org/resource/Ajaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajaw"
"http://hu.dbpedia.org/resource/Ahau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ajaw"
"http://hu.wikipedia.org/wiki/Ajaw","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajaw"
