"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Leipzig Hauptbahnhof"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z8z0"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcse_közlekedése"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_vasútállomásai"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",631686
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",23795154
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merian.de/reiseziele/artikel/a-640610.html"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citytunnelleipzig.info/hs-hauptbahnhof.php"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://epitos.blog.hu/2010/02/27/rekorder_palyaudvarok%7Ctitle"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100327183558/http:/www.leipzig-info.net/Info/Hauptbahnhof.html"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927234814/http:/www.bahnhof.de/site/shared/de/dateianhaenge/bahnhofsplaene/bahnhofsplan__leipzig.pdf"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120427221401/http:/www.bahnhof.de/site/bahnhoefe/de/ost/leipzig/leipzig.html"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leipzig-lexikon.de/VERKEHR/bh_hbf.htm"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citytunnelleipzig.info/alter-tunnel/index.php%23tunnelbau"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalbahn.hu/2015/12/100-Jahre-Leipzig-Hauptbahnhof.html"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_főpályaudvarok"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn_Mitteldeutschland"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/alapterület",83460
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/cím","Leipzig im Fluge"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/cím","Lipcse,"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/date",20090927152203
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/hely","Düsseldorf"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/kiadó","Alba Publikation"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/kép","Leipzig-Hauptbahnhof-overview.jpg"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/megnyitás",1915
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/nyelvkód","de"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/név","Lipcsei főpályaudvar"
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/oldal",94
"http://hu.dbpedia.org/resource/Leipzig_Hauptbahnhof","http://hu.dbpedia.org/property/pozíciósTérkép","Szászország"
