"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://www.w3.org/2000/01/rdf-schema#label","HMS Iron Duke (1912)"
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gjjx"
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://dbpedia.org/ontology/wikiPageID",1133303
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://dbpedia.org/ontology/wikiPageRevisionID",23147905
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maritimequest.com/warship_directory/great_britain/battleships/iron_duke/hms_iron_duke.htm"
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://xmlns.com/foaf/0.1/name","HMS Iron Duke"
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Iron_Duke_osztály"
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://hu.dbpedia.org/property/kép","HMS_Iron_Duke_.jpg"
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://hu.dbpedia.org/property/név","HMS Iron Duke"
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://hu.dbpedia.org/property/építő","Portsmouth Dockyard"
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://hu.dbpedia.org/property/névadó","Arthur Wellesley, Wellington első hercege"
