"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://www.w3.org/2000/01/rdf-schema#label","Egy magyar nábob (film)"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_filmek"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-feldolgozások"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várkonyi_Zoltán-filmek"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_filmjei"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://dbpedia.org/ontology/wikiPageID",447198
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23659010
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hir24.hu/idogep/2010/12/21/a-mozik-vetiteni-kezdik-jokai-ket-klasszikusat-1966/"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jIMwwTJiQN8"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
