"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1972-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rosenaustadion"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rosenaustadion"
"http://hu.dbpedia.org/resource/Rosenaustadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Rosenaustadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rosenaustadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Rosenaustadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Rosenaustadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rosenaustadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rosenaustadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Rosenaustadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosenaustadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Rosenaustadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Rosenaustadion","http://www.w3.org/2000/01/rdf-schema#label","Rosenaustadion"
"http://hu.dbpedia.org/resource/Rosenaustadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0rmx"
"http://hu.dbpedia.org/resource/Rosenaustadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Rosenaustadion","http://dbpedia.org/ontology/wikiPageID",810047
"http://hu.dbpedia.org/resource/Rosenaustadion","http://dbpedia.org/ontology/wikiPageRevisionID",13385526
"http://hu.dbpedia.org/resource/Rosenaustadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rosenaustadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga_Stadionok"
"http://hu.dbpedia.org/resource/Rosenaustadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Rosenaustadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Rosenaustadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rosenaustadion","http://hu.dbpedia.org/property/kép","Rosenaustadion 2006.JPG"
"http://hu.dbpedia.org/resource/Rosenaustadion","http://hu.dbpedia.org/property/tulajdonos","Augsburg városa"
"http://hu.dbpedia.org/resource/Rosenaustadion","http://hu.dbpedia.org/property/építésiKöltség",1.1
