"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lüszisztraté_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Lüszisztraté (opera)"
"http://hu.dbpedia.org/resource/Lüszisztraté_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrovics_Emil_operái"
"http://hu.dbpedia.org/resource/Lüszisztraté_(opera)","http://dbpedia.org/ontology/wikiPageID",613405
"http://hu.dbpedia.org/resource/Lüszisztraté_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",23020091
"http://hu.dbpedia.org/resource/Lüszisztraté_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lüszisztraté_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petrovics_Emil_operái"
"http://hu.dbpedia.org/resource/Lüszisztraté_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Lüszisztraté_(opera)","http://hu.dbpedia.org/property/alapmű","Arisztophanész: Lüszisztraté"
"http://hu.dbpedia.org/resource/Lüszisztraté_(opera)","http://hu.dbpedia.org/property/bemutató","--11-03"
"http://hu.dbpedia.org/resource/Lüszisztraté_(opera)","http://hu.dbpedia.org/property/bemutató",1962
"http://hu.dbpedia.org/resource/Lüszisztraté_(opera)","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Magyar_Állami_Operaház"
"http://hu.dbpedia.org/resource/Lüszisztraté_(opera)","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Miskolci_Nemzeti_Színház"
"http://hu.dbpedia.org/resource/Lüszisztraté_(opera)","http://hu.dbpedia.org/property/eredetiCím","Lysistraté"
"http://hu.dbpedia.org/resource/Lüszisztraté_(opera)","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Lüszisztraté_(opera)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Lüszisztraté_(opera)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Petrovics_Emil"
"http://hu.dbpedia.org/resource/Lüszisztraté_(opera)","http://hu.dbpedia.org/property/szövegkönyv","http://hu.dbpedia.org/resource/Devecseri_Gábor"
"http://hu.dbpedia.org/resource/Lüszisztraté_(opera)","http://dbpedia.org/ontology/abstract","A Lüszisztraté Petrovics Emil egyfelvonásos vígoperája, amelyet eredetileg a Miskolci Nemzeti Színház felkérésére írt, itt is volt a darab első verziójának ősbemutatója 1962-ben, de az opera végleges formáját csak a Magyar Rádió felkérésére végzett változtatások után nyerte el."
"http://hu.dbpedia.org/resource/Lüszisztraté_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lüszisztraté_(opera)?oldid=23020091&ns=0"
"http://hu.dbpedia.org/resource/Lüszisztraté_(opera)","http://dbpedia.org/ontology/wikiPageLength",4322
"http://hu.dbpedia.org/resource/Lüszisztraté_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lüszisztraté_(opera)"
"http://hu.wikipedia.org/wiki/Lüszisztraté_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lüszisztraté_(opera)"
