"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Lukjanyenko","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Moldávok"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Lukjanyenko","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Moldávok"
"http://hu.dbpedia.org/resource/Besszarábia","http://hu.dbpedia.org/property/etnikaiMegoszlás","http://hu.dbpedia.org/resource/Moldávok"
"http://hu.dbpedia.org/resource/Cristina_Scarlat","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Moldávok"
"http://hu.dbpedia.org/resource/Cristina_Scarlat","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Moldávok"
"http://hu.dbpedia.org/resource/Marian_Lupu","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Moldávok"
"http://hu.dbpedia.org/resource/Marian_Lupu","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Moldávok"
"http://hu.dbpedia.org/resource/Mihail_Vasziljevics_Frunze","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Moldávok"
"http://hu.dbpedia.org/resource/Mihail_Vasziljevics_Frunze","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Moldávok"
"http://hu.dbpedia.org/resource/Moldávok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Moldávok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moldávok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Moldávok","http://www.w3.org/2000/01/rdf-schema#label","Moldávok"
"http://hu.dbpedia.org/resource/Moldávok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xwms"
"http://hu.dbpedia.org/resource/Moldávok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_népek"
"http://hu.dbpedia.org/resource/Moldávok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nép"
"http://hu.dbpedia.org/resource/Moldávok","http://dbpedia.org/ontology/wikiPageID",925638
"http://hu.dbpedia.org/resource/Moldávok","http://dbpedia.org/ontology/wikiPageRevisionID",23876056
"http://hu.dbpedia.org/resource/Moldávok","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/veszedelmes-moldovanok"
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_népei"
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldova"
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/nyelvek","moldáv nyelv"
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/lélekszám",13586
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/lélekszám",7859
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/lélekszám",15000
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/lélekszám",9920
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/lélekszám",156400
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/lélekszám",17000
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/lélekszám",258619
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/lélekszám",8500
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/lélekszám",142583
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/lélekszám",14200
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/népcsoport","Moldávok"
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/régiók",-2741849
"http://hu.dbpedia.org/resource/Moldávok","http://hu.dbpedia.org/property/teljesLélekszám",3400000
