"subject","predicate","object"
"http://hu.dbpedia.org/resource/Čelikovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Čelikovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Čelikovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Čelikovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Čelikovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Čelikovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Čelikovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Čelikovići","http://www.w3.org/2000/01/rdf-schema#label","Čelikovići"
"http://hu.dbpedia.org/resource/Čelikovići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Čelikovići","http://dbpedia.org/ontology/wikiPageID",1668038
"http://hu.dbpedia.org/resource/Čelikovići","http://dbpedia.org/ontology/wikiPageRevisionID",23455608
"http://hu.dbpedia.org/resource/Čelikovići","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/andrija_zirdum_-_poceci_naselja_i_s/333"
"http://hu.dbpedia.org/resource/Čelikovići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sibinj.hr"
"http://hu.dbpedia.org/resource/Čelikovići","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.slideshare.net/turistickakultura/grgurevii-prezentacija"
"http://hu.dbpedia.org/resource/Čelikovići","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-sibinj/"
"http://hu.dbpedia.org/resource/Čelikovići","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Čelikovići","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbpz.hr/hr/"
"http://hu.dbpedia.org/resource/Čelikovići","http://xmlns.com/foaf/0.1/name","Čelikovići"
"http://hu.dbpedia.org/resource/Čelikovići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Čelikovići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Čelikovići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Čelikovići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Čelikovići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Čelikovići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bród-Szávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Čelikovići","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Čelikovići","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Čelikovići","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Čelikovići","http://hu.dbpedia.org/property/név","Čelikovići"
"http://hu.dbpedia.org/resource/Čelikovići","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Čelikovići","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Čelikovići","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Čelikovići","http://hu.dbpedia.org/property/megye","Bród-Szávamente"
"http://hu.dbpedia.org/resource/Čelikovići","http://hu.dbpedia.org/property/irányítószám",35252
"http://hu.dbpedia.org/resource/Čelikovići","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Čelikovići","http://hu.dbpedia.org/property/körzethívószám",35
"http://hu.dbpedia.org/resource/Čelikovići","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",298
"http://hu.dbpedia.org/resource/Čelikovići","http://hu.dbpedia.org/property/község","Szibin"
"http://hu.dbpedia.org/resource/Čelikovići","http://dbpedia.org/ontology/abstract","Čelikovići falu Horvátországban, Bród-Szávamente megyében. Közigazgatásilag Szibinhez tartozik."
"http://hu.dbpedia.org/resource/Čelikovići","http://dbpedia.org/ontology/areaCode","(+385) 35"
"http://hu.dbpedia.org/resource/Čelikovići","http://dbpedia.org/ontology/postalCode","35252"
"http://hu.dbpedia.org/resource/Čelikovići","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Čelikovići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szibin"
"http://hu.dbpedia.org/resource/Čelikovići","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Čelikovići?oldid=23455608&ns=0"
"http://hu.dbpedia.org/resource/Čelikovići","http://dbpedia.org/ontology/wikiPageLength",6502
"http://hu.dbpedia.org/resource/Čelikovići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Čelikovići"
"http://hu.wikipedia.org/wiki/Čelikovići","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Čelikovići"
