"subject","predicate","object"
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://www.w3.org/2000/01/rdf-schema#label","Walter Andreas Schwarz"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_énekesek"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://dbpedia.org/ontology/wikiPageID",1753200
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://dbpedia.org/ontology/wikiPageRevisionID",23885287
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://xmlns.com/foaf/0.1/name","Walter Andreas Schwarz"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-énekes"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Sanzon"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://hu.dbpedia.org/property/név","Walter Andreas Schwarz"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://hu.dbpedia.org/property/születésiHely","Aschersleben,"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://hu.dbpedia.org/property/aktív",1956
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Humorista"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://hu.dbpedia.org/property/tevékenység","Rádiós műsorvezető"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Ének_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://dbpedia.org/ontology/abstract","Walter Andreas Schwarz (Aschersleben, 1913. június 2. – Heidelberg, 1992. április 1.) német énekes. Ő képviselte Németországot az 1956-os Eurovíziós Dalfesztiválon, Luganóban, a Im Wartesaal zum großen Glück című dallal, Freddy Quinn-nel együtt. Mivel a verseny eredménytáblázat a mai napig nem hozták nyilvánosságra, nem tudni hogy az énekes és dala hányadik helyezést érte el. (bár egyes hiedelmek szerint második helyezést ért el.) Schwarz ezenkívül még színészként, humoristaként és rádiós személyiségként is tevékenykedett."
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sanzon"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Ének_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Humorista"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walter_Andreas_Schwarz?oldid=23885287&ns=0"
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://dbpedia.org/ontology/wikiPageLength",1936
"http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walter_Andreas_Schwarz"
"http://hu.wikipedia.org/wiki/Walter_Andreas_Schwarz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz"
