"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvantum-szuperpozíció","http://www.w3.org/2000/01/rdf-schema#label","Kvantum-szuperpozíció"
"http://hu.dbpedia.org/resource/Kvantum-szuperpozíció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l6bv"
"http://hu.dbpedia.org/resource/Kvantum-szuperpozíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Kvantum-szuperpozíció","http://dbpedia.org/ontology/wikiPageID",928395
"http://hu.dbpedia.org/resource/Kvantum-szuperpozíció","http://dbpedia.org/ontology/wikiPageRevisionID",21954513
"http://hu.dbpedia.org/resource/Kvantum-szuperpozíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvantum-szuperpozíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kvantummechanika"
"http://hu.dbpedia.org/resource/Kvantum-szuperpozíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Kvantum-szuperpozíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Kvantum-szuperpozíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kvantum-szuperpozíció","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Princíp_superpozície"
"http://hu.dbpedia.org/resource/Kvantum-szuperpozíció","http://dbpedia.org/ontology/abstract","A kvantum-szuperpozíció a kvantummechanikai rendszerek azon állapota, mikor egyidejűleg két (vagy több) helyzetben is (például van-nincs állapotban) létezhetnek egyszerre."
"http://hu.dbpedia.org/resource/Kvantum-szuperpozíció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvantum-szuperpozíció?oldid=21954513&ns=0"
"http://hu.dbpedia.org/resource/Kvantum-szuperpozíció","http://dbpedia.org/ontology/wikiPageLength",3583
"http://hu.dbpedia.org/resource/Kvantum-szuperpozíció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvantum-szuperpozíció"
"http://hu.wikipedia.org/wiki/Kvantum-szuperpozíció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvantum-szuperpozíció"
