"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teratornithidae","http://www.w3.org/2000/01/rdf-schema#label","Teratornithidae"
"http://hu.dbpedia.org/resource/Teratornithidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Teratornithidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Teratornithidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Teratornithidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Teratornithidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Teratornithidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teratornithidae"
"http://hu.dbpedia.org/resource/Teratornithidae","http://dbpedia.org/ontology/wikiPageID",1329284
"http://hu.dbpedia.org/resource/Teratornithidae","http://dbpedia.org/ontology/wikiPageRevisionID",21648359
"http://hu.dbpedia.org/resource/Teratornithidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vulture-territory.com/teratornis.html"
"http://hu.dbpedia.org/resource/Teratornithidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grisda.org/origins/07087.htm"
"http://hu.dbpedia.org/resource/Teratornithidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Teratornithidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Teratornithidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teratornithidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Teratornithidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Teratornithidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
