"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://www.w3.org/2000/01/rdf-schema#label","Szajhandulán járás"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://www.w3.org/2000/01/rdf-schema#label","tartomány"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Góbi_tartomány_járásai"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://dbpedia.org/ontology/wikiPageID",1769896
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23834440
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/dornogovi-aimag-map.shtml"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.mongolnow.com/6_1.html"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/dornogovi-aimag.shtml"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://xmlns.com/foaf/0.1/name","Szajhandulán járás"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://hu.dbpedia.org/property/név","Szajhandulán járás"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://hu.dbpedia.org/property/ország","Mongólia"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://hu.dbpedia.org/property/helyiNév","Сайхандулаан сум"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kelet-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://hu.dbpedia.org/property/közigazgatás1címke","tartomány"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://dbpedia.org/ontology/abstract","Szajhandulán járás (mongol nyelven: Сайхандулаан сум) Mongólia Kelet-Góbi tartományának egyik járása. Területe 9500 km². Népessége kb. 1400 fő. Székhelye, Öldzít (Өлзийт) 97 km-re fekszik Szajnsand tartományi székhelytől."
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kelet-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szajhandulán_járás?oldid=23834440&ns=0"
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://dbpedia.org/ontology/wikiPageLength",900
"http://hu.dbpedia.org/resource/Szajhandulán_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szajhandulán_járás"
"http://hu.wikipedia.org/wiki/Szajhandulán_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szajhandulán_járás"
