"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerámia_kisülőcsöves_fémhalogénlámpa","http://www.w3.org/2000/01/rdf-schema#label","Kerámia kisülőcsöves fémhalogénlámpa"
"http://hu.dbpedia.org/resource/Kerámia_kisülőcsöves_fémhalogénlámpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b89f"
"http://hu.dbpedia.org/resource/Kerámia_kisülőcsöves_fémhalogénlámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítástechnika"
"http://hu.dbpedia.org/resource/Kerámia_kisülőcsöves_fémhalogénlámpa","http://dbpedia.org/ontology/wikiPageID",1099930
"http://hu.dbpedia.org/resource/Kerámia_kisülőcsöves_fémhalogénlámpa","http://dbpedia.org/ontology/wikiPageRevisionID",18749543
"http://hu.dbpedia.org/resource/Kerámia_kisülőcsöves_fémhalogénlámpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kerámia_kisülőcsöves_fémhalogénlámpa","http://dbpedia.org/ontology/abstract","A kerámia kisülőcsöves fémhalogén (CMH= Ceramic Metal Halid) lámpák felhasználása széles körű. Reprezentatív, jó színvisszaadást igénylő belső terekben, valamint külső téren, sétányok, parkok, dekoratív városrészek világításában egyre nagyobb szerepet kap."
"http://hu.dbpedia.org/resource/Kerámia_kisülőcsöves_fémhalogénlámpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerámia_kisülőcsöves_fémhalogénlámpa?oldid=18749543&ns=0"
"http://hu.dbpedia.org/resource/Kerámia_kisülőcsöves_fémhalogénlámpa","http://dbpedia.org/ontology/wikiPageLength",3289
"http://hu.dbpedia.org/resource/Kerámia_kisülőcsöves_fémhalogénlámpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerámia_kisülőcsöves_fémhalogénlámpa"
"http://hu.wikipedia.org/wiki/Kerámia_kisülőcsöves_fémhalogénlámpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerámia_kisülőcsöves_fémhalogénlámpa"
