"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armas_Launis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zeneszerzők"
"http://hu.dbpedia.org/resource/Bernhard_Crusell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zeneszerzők"
"http://hu.dbpedia.org/resource/Einar_Englund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zeneszerzők"
"http://hu.dbpedia.org/resource/Erkki_Melartin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zeneszerzők"
"http://hu.dbpedia.org/resource/Fredrik_Pacius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zeneszerzők"
"http://hu.dbpedia.org/resource/Jean_Sibelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_zeneszerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_zeneszerzők","http://www.w3.org/2000/01/rdf-schema#label","Finn zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_zeneszerzők","http://dbpedia.org/ontology/wikiPageID",266497
"http://hu.dbpedia.org/resource/Kategória:Finn_zeneszerzők","http://dbpedia.org/ontology/wikiPageRevisionID",23196198
"http://hu.dbpedia.org/resource/Kategória:Finn_zeneszerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete"
"http://hu.dbpedia.org/resource/Kategória:Finn_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_zeneszerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Finn zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_zeneszerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_zeneszerzők?oldid=23196198&ns=14"
"http://hu.dbpedia.org/resource/Sebastian_Fagerlund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zeneszerzők"
