"subject","predicate","object"
"http://hu.dbpedia.org/resource/1920–1921-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/1983-as_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/1984-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/1993-as_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/1993-as_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/1998-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/2009-es_snooker-világbajnokság","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/2010-es_snooker-világbajnokság","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/2012-es_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/2013-as_snooker-világbajnokság","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/2014-es_snooker-világbajnokság","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/2015-ös_snooker-világbajnokság","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/2016-os_snooker-világbajnokság","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/2016–2017-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/2017-es_snooker-világbajnokság","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Sheffield"
