"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bussoleno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bussoleno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bussoleno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bussoleno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bussoleno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bussoleno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bussoleno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bussoleno","http://www.w3.org/2000/01/rdf-schema#label","Bussoleno"
"http://hu.dbpedia.org/resource/Bussoleno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6tbr"
"http://hu.dbpedia.org/resource/Bussoleno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Bussoleno","http://dbpedia.org/ontology/wikiPageID",783518
"http://hu.dbpedia.org/resource/Bussoleno","http://dbpedia.org/ontology/wikiPageRevisionID",23536637
"http://hu.dbpedia.org/resource/Bussoleno","http://xmlns.com/foaf/0.1/name","Bussoleno"
"http://hu.dbpedia.org/resource/Bussoleno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Bussoleno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Bussoleno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bussoleno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bussoleno","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Bussoleno","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Bussoleno","http://hu.dbpedia.org/property/kép","BussolenoDaSopra.JPG"
"http://hu.dbpedia.org/resource/Bussoleno","http://hu.dbpedia.org/property/képaláírás","Bussoleno felülről"
"http://hu.dbpedia.org/resource/Bussoleno","http://hu.dbpedia.org/property/név","Bussoleno"
"http://hu.dbpedia.org/resource/Bussoleno","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bussoleno","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Bussoleno","http://hu.dbpedia.org/property/terület",37.38
"http://hu.dbpedia.org/resource/Bussoleno","http://hu.dbpedia.org/property/weboldal","www.comune.bussoleno.to.it/"
"http://hu.dbpedia.org/resource/Bussoleno","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Bussoleno","http://hu.dbpedia.org/property/irányítószám",10053
"http://hu.dbpedia.org/resource/Bussoleno","http://hu.dbpedia.org/property/népsűrűség",175
"http://hu.dbpedia.org/resource/Bussoleno","http://hu.dbpedia.org/property/polgármester","Bruna Consolini"
"http://hu.dbpedia.org/resource/Bussoleno","http://hu.dbpedia.org/property/körzethívószám",122
"http://hu.dbpedia.org/resource/Bussoleno","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Bussoleno","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Bussoleno","http://hu.dbpedia.org/property/tszf",440
"http://hu.dbpedia.org/resource/Bussoleno","http://dbpedia.org/ontology/abstract","Bussoleno (piemonti nyelven Bussolin, frankoprovanszálul Busoulin) egy olasz község (comune) a Piemont régióban, Torino megyében."
"http://hu.dbpedia.org/resource/Bussoleno","http://dbpedia.org/ontology/areaCode","0122"
"http://hu.dbpedia.org/resource/Bussoleno","http://dbpedia.org/ontology/postalCode","10053"
"http://hu.dbpedia.org/resource/Bussoleno","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Bussoleno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bussoleno?oldid=23536637&ns=0"
"http://hu.dbpedia.org/resource/Bussoleno","http://dbpedia.org/ontology/wikiPageLength",1032
"http://hu.dbpedia.org/resource/Bussoleno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bussoleno"
"http://hu.wikipedia.org/wiki/Bussoleno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bussoleno"
