"subject","predicate","object"
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","600-as busz (Magyarország)"
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_autóbuszvonalai"
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_nemzetközi_autóbuszvonalai"
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_nemzetközi_autóbuszvonalai"
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",1579914
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23384490
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/Menetrendek/2020-04-01/mr6002020-06-20SZEG-SUB.pdf"
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sutrans.rs/"
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_autóbuszvonalai"
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/bevezetve",2020
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/előzőLink",597
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",1
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",1
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",1
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",1
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/jellege","nemzetközi járat"
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/korábban",1100
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/következőLink",603
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/megállószám(12)_",4
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/megállószám(21)_",4
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/menetidő(12)_",115
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/menetidő(21)_",115
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/státusz","szünetel"
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/viszonylatnév",600
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",10
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",10
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",10
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",10
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://dbpedia.org/ontology/abstract","A 600-as jelzésű nemzetközi autóbusz Szeged, autóbusz-állomás és a Szabadka, autóbusz-állomás között közlekedik. A viszonylatot a Volánbusz üzemelteti. A COVID–19-koronavírus-járvány miatt közlekedése átmenetileg szünetel."
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/600-as_busz_(Magyarország)?oldid=23384490&ns=0"
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",2767
"http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/600-as_busz_(Magyarország)"
"http://hu.dbpedia.org/resource/600-as_busz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)"
"http://hu.wikipedia.org/wiki/600-as_busz_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/600-as_busz_(Magyarország)"
