"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állapotjelző","http://www.w3.org/2000/01/rdf-schema#label","Állapotjelző"
"http://hu.dbpedia.org/resource/Állapotjelző","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y3zx"
"http://hu.dbpedia.org/resource/Állapotjelző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termodinamika"
"http://hu.dbpedia.org/resource/Állapotjelző","http://dbpedia.org/ontology/wikiPageID",264717
"http://hu.dbpedia.org/resource/Állapotjelző","http://dbpedia.org/ontology/wikiPageRevisionID",23255838
"http://hu.dbpedia.org/resource/Állapotjelző","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213085336/http:/e-oktat.pmmf.hu/hota_es_aramlastan"
"http://hu.dbpedia.org/resource/Állapotjelző","http://dbpedia.org/ontology/wikiPageExternalLink","http://sulinet.hu/tovabbtan/felveteli/ttkuj/fizika/gaztorv/gaztorv.htm"
"http://hu.dbpedia.org/resource/Állapotjelző","http://dbpedia.org/ontology/wikiPageExternalLink","http://sulinet.hu/tovabbtan/felveteli/ttkuj/fizika/hotan/hotan.htm"
"http://hu.dbpedia.org/resource/Állapotjelző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Állapotjelző","http://dbpedia.org/ontology/abstract","Az állapotjelző a termodinamikai rendszernek egy olyan jellemzője, amely csak a rendszer állapotától függ, és nem függ attól, hogyan jutott a rendszer ebbe az állapotba. Az állapotjelző a rendszer egyensúlyi állapotát írja le. Például a moláris belső energia, a moláris entalpia, moláris entrópia, nyomás és hőmérséklet állapotjelzők, mivel kvantitatíve jellemzik egy termodinamikai rendszer egyensúlyi állapotát. Ugyanakkor a mechanikai munka és a hő nem állapotjelző, mivel kvantitatíve a termodinamikai rendszerek egyensúlyi állapotai közötti átmeneteket írják le."
"http://hu.dbpedia.org/resource/Állapotjelző","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Állapotjelző?oldid=23255838&ns=0"
"http://hu.dbpedia.org/resource/Állapotjelző","http://dbpedia.org/ontology/wikiPageLength",6694
"http://hu.dbpedia.org/resource/Állapotjelző","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Állapotjelző"
"http://hu.dbpedia.org/resource/Állapotfüggvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Állapotjelző"
"http://hu.wikipedia.org/wiki/Állapotjelző","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Állapotjelző"
