"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mártonffy_Imre","http://www.w3.org/2000/01/rdf-schema#label","Mártonffy Imre"
"http://hu.dbpedia.org/resource/Mártonffy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mártonffy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Mártonffy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mártonffy_Imre","http://dbpedia.org/ontology/wikiPageID",1411100
"http://hu.dbpedia.org/resource/Mártonffy_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",19291460
"http://hu.dbpedia.org/resource/Mártonffy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mártonffy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Mártonffy_Imre","http://dbpedia.org/ontology/abstract","Mártonffy Imre (Pest, 1867. június 3. – Újpest, 1908. március 3.) néptanító, lapszerkesztő."
"http://hu.dbpedia.org/resource/Mártonffy_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mártonffy_Imre?oldid=19291460&ns=0"
"http://hu.dbpedia.org/resource/Mártonffy_Imre","http://dbpedia.org/ontology/wikiPageLength",2255
"http://hu.dbpedia.org/resource/Mártonffy_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mártonffy_Imre"
"http://hu.wikipedia.org/wiki/Mártonffy_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mártonffy_Imre"
