"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boubacar_Sanogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fujairah_labdarúgói"
"http://hu.dbpedia.org/resource/Haszen_Jebda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fujairah_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Valdivia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fujairah_labdarúgói"
"http://hu.dbpedia.org/resource/Karim_Ziáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fujairah_labdarúgói"
"http://hu.dbpedia.org/resource/Madzsid_Bugerra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fujairah_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Fujairah_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Fujairah_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Fujairah labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Fujairah_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1217528
"http://hu.dbpedia.org/resource/Kategória:A_Fujairah_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21934818
"http://hu.dbpedia.org/resource/Kategória:A_Fujairah_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_egyesült_arab_emírségekbeli_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Fujairah_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Fujairah labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Fujairah_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Fujairah_labdarúgói?oldid=21934818&ns=14"
