"subject","predicate","object"
"http://hu.dbpedia.org/resource/21_Savage","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/21_Savage","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/50_Cent","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Aaron_Sorkin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Adolf_Zukor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Adolf_Zukor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Afrodisiac_(Brandy-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Agnes_Monica","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Agnes_Monica","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Aki_Kaurismäki","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Aki_Kaurismäki","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Al_Green","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Alan_McCullough","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Alan_McCullough","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Alan_Parker","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Alan_Parker","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Alberto_Lattuada","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Alekszej_Jurjevics_German","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Alesso","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Alex_Lifeson","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Alexander_Hacke","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Alexander_Hacke","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Alexander_Payne","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Alexander_Payne","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/All_Over_the_Place_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Alvin_Lee","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Alvin_Lee","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Amon_Tobin","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Amon_Tobin","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Andrei_Tiberiu_Maria","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Andy_Mikita","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Andy_Mikita","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Anggun","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Anggun","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Ardai_Tamás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Atom_Egoyan","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Augustus_Pablo","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Augustus_Pablo","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Axl_Rose","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Axl_Rose","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Barbalics_Péter","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Barbalics_Péter","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Barry_Manilow","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Bill_Laswell","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Bill_Laswell","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Bodnár_Attila","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Brad_Wright","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Brad_Wright","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Brainvoyager","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Brainvoyager","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Brian_Wilson","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Brian_Wilson","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Bryan_Singer","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Bryan_Singer","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Budai_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Butch_Vig","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Báthory_Zoltán_(zenész)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Báthory_Zoltán_(zenész)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Caj_Csu-seng","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Caj_Csu-seng","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Calvin_Harris","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Caterina_Caselli","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Chema_Purón","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Colleen_Bell","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Coxsone_Dodd","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Coxsone_Dodd","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Cseh_István_(zeneszerző)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Cseh_István_(zeneszerző)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Csupó_Gábor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Csupó_Gábor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/D._J._Caruso","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/D._J._Caruso","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Damian_Kindler","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Dana_Strum","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Dana_Strum","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Danny_Antonucci","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Danny_Elfman","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Danny_Elfman","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Dave_(rapper)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Dave_(rapper)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/David_Cronenberg","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/David_Lee_Roth","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/David_Lee_Roth","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/David_Yates","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/David_Yates","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Digital_Farm_Animals","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Digital_Farm_Animals","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Dillon_Francis","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Dillon_Francis","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Dobray_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Dolly_Parton","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Drake_(rapper)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Driss_Chraïbi","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/E.B._Clucher","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/E.B._Clucher","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Eddie_Van_Halen","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Eddie_Van_Halen","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Eminem","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Erich_Segal","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Erich_Segal","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Finneas_O'Connell","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Florian_Henckel_von_Donnersmarck","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Florian_Henckel_von_Donnersmarck","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Fogarasi_István_(gyártásvezető)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Francis_Ford_Coppola","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Francis_Ford_Coppola","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Francis_Viner","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Francis_Viner","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Frank_Ocean","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Frank_Ocean","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/François_Ozon","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/François_Ozon","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Gary_(rapper)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Geddy_Lee","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Gene_Hoglan","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Gene_Hoglan","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/George_Lucas","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/George_Lucas","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/George_Michael","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/George_Michael","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/George_Stevens","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Gustavo_Santaolalla","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Guy_Ritchie","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Guy_Ritchie","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Haluk_Kurosman","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Hardwell","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Herman_Li","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Herman_Li","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Horváth_Z._Gergely","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Howard_Hughes","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Howard_Hughes","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Human_(Brandy-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Hutlassa_Tamás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
