"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barót","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Bodos"
"http://hu.dbpedia.org/resource/Bodos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bodos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bodos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bodos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bodos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bodos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bodos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodos","http://www.w3.org/2000/01/rdf-schema#label","Bodos"
"http://hu.dbpedia.org/resource/Bodos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Bodos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdővidék"
"http://hu.dbpedia.org/resource/Bodos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_települései"
"http://hu.dbpedia.org/resource/Bodos","http://dbpedia.org/ontology/wikiPageID",12041
"http://hu.dbpedia.org/resource/Bodos","http://dbpedia.org/ontology/wikiPageRevisionID",22395916
"http://hu.dbpedia.org/resource/Bodos","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps/ms%3Ff=q&hl=en&ie=UTF8&om=1&msa=0&t=k&msid=109538963813710593981.000001135471438f29be6&ll=46.076178,25.660951&spn=0.010866,0.020084&z=16"
"http://hu.dbpedia.org/resource/Bodos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bodos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodos","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Bodos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Bodos","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Bodos","http://hu.dbpedia.org/property/kép","Bodosi reformatus templom.jpg"
"http://hu.dbpedia.org/resource/Bodos","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Bodos","http://hu.dbpedia.org/property/magyarNév","Bodos"
"http://hu.dbpedia.org/resource/Bodos","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bodos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Bodos","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Bodos","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
