"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Alexander_Wolf","http://www.w3.org/2000/01/rdf-schema#label","David Alexander Wolf"
"http://hu.dbpedia.org/resource/David_Alexander_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d2pt"
"http://hu.dbpedia.org/resource/David_Alexander_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Alexander_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/David_Alexander_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Alexander_Wolf","http://dbpedia.org/ontology/wikiPageID",1059224
"http://hu.dbpedia.org/resource/David_Alexander_Wolf","http://dbpedia.org/ontology/wikiPageRevisionID",22619157
"http://hu.dbpedia.org/resource/David_Alexander_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/wolf.html%7Ctitle=David"
"http://hu.dbpedia.org/resource/David_Alexander_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/wolf_david.htm%7Ctitle=David"
"http://hu.dbpedia.org/resource/David_Alexander_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100223054708/http:/www.jsc.nasa.gov/Bios/htmlbios/wolf.html%7Carchivedate=2010-02-23"
"http://hu.dbpedia.org/resource/David_Alexander_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/wolf.htm%7Ctitle=David"
"http://hu.dbpedia.org/resource/David_Alexander_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/David_Alexander_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Alexander_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/David_Alexander_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/David_Alexander_Wolf","http://hu.dbpedia.org/property/kép","DavidWolfv2.jpg"
"http://hu.dbpedia.org/resource/David_Alexander_Wolf","http://hu.dbpedia.org/property/képaláírás","David A. Wolf"
"http://hu.dbpedia.org/resource/David_Alexander_Wolf","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/David_Alexander_Wolf","http://dbpedia.org/ontology/abstract","David Alexander Wolf dr. (Indianapolis, Indiana, 1956. augusztus 23. –) amerikai orvos, villamosmérnök, űrhajós."
"http://hu.dbpedia.org/resource/David_Alexander_Wolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Alexander_Wolf?oldid=22619157&ns=0"
"http://hu.dbpedia.org/resource/David_Alexander_Wolf","http://dbpedia.org/ontology/wikiPageLength",4048
"http://hu.dbpedia.org/resource/David_Alexander_Wolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Alexander_Wolf"
"http://hu.wikipedia.org/wiki/David_Alexander_Wolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Alexander_Wolf"
