"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amir_Abrashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret"
"http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret","http://dbpedia.org/ontology/wikiPageID",1085810
"http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23462775
"http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:SC_Freiburg_keret?oldid=23462775&ns=10"
"http://hu.dbpedia.org/resource/Benjamin_Uphoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret"
"http://hu.dbpedia.org/resource/Christian_Streich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret"
"http://hu.dbpedia.org/resource/Dominique_Heintz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret"
"http://hu.dbpedia.org/resource/Ermedin_Demirović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret"
"http://hu.dbpedia.org/resource/Florian_Kath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret"
"http://hu.dbpedia.org/resource/Florian_Müller_(labdarúgó,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret"
"http://hu.dbpedia.org/resource/Guus_Til","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret"
"http://hu.dbpedia.org/resource/Janik_Haberer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret"
"http://hu.dbpedia.org/resource/Jonas_Föhrenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret"
"http://hu.dbpedia.org/resource/Kvon_Cshanghun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret"
"http://hu.dbpedia.org/resource/Luca_Waldschmidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret"
"http://hu.dbpedia.org/resource/Manuel_Gulde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret"
"http://hu.dbpedia.org/resource/Mensur_Mujdža","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret"
"http://hu.dbpedia.org/resource/Nils_Petersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret"
"http://hu.dbpedia.org/resource/Philipp_Lienhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret"
"http://hu.dbpedia.org/resource/SC_Freiburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret"
"http://hu.dbpedia.org/resource/Sallai_Roland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SC_Freiburg_keret"
