"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Sikó Barabási Sándor"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parazitológusok"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://dbpedia.org/ontology/wikiPageID",999505
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23314743
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://hu.dbpedia.org/property/házastárs","Jakabfi Anna Mária"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://hu.dbpedia.org/property/név","Sikó Barabási Sándor"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://hu.dbpedia.org/property/szakma","állatorvos / állattenyésztési szakíró / környezetvédelem"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://hu.dbpedia.org/property/munkái",112
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://hu.dbpedia.org/property/kitüntetések",1996
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://dbpedia.org/ontology/abstract","Sikó Barabási Sándor (Marosvásárhely, 1956. július 19. –) erdélyi magyar állatorvos, állategészségügyi-, állattenyésztési- és környezetvédelmi szakíró."
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sikó_Barabási_Sándor?oldid=23314743&ns=0"
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://dbpedia.org/ontology/wikiPageLength",11094
"http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sikó_Barabási_Sándor"
"http://hu.wikipedia.org/wiki/Sikó_Barabási_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sikó_Barabási_Sándor"
