"subject","predicate","object"
"http://hu.dbpedia.org/resource/ALCO_PB","http://www.w3.org/2000/01/rdf-schema#label","ALCO PB"
"http://hu.dbpedia.org/resource/ALCO_PB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kvzr"
"http://hu.dbpedia.org/resource/ALCO_PB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok"
"http://hu.dbpedia.org/resource/ALCO_PB","http://dbpedia.org/ontology/wikiPageID",514136
"http://hu.dbpedia.org/resource/ALCO_PB","http://dbpedia.org/ontology/wikiPageRevisionID",5787565
"http://hu.dbpedia.org/resource/ALCO_PB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ALCO_PA"
"http://hu.dbpedia.org/resource/ALCO_PB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ALCO_PB?oldid=5787565&ns=0"
"http://hu.dbpedia.org/resource/ALCO_PB","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/ALCO_PB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ALCO_PB"
"http://hu.wikipedia.org/wiki/ALCO_PB","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ALCO_PB"
