"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://www.w3.org/2000/01/rdf-schema#label","Belvárosi zsinagóga (Temesvár)"
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_építményei"
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_műemlékei"
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái"
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://dbpedia.org/ontology/wikiPageID",1335098
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23619835
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://hu.dbpedia.org/property/kép","Cetate Synagogue in Timisoara Romania 2.jpg"
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Temesvár OSM"
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://hu.dbpedia.org/property/település","Temesvár"
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://hu.dbpedia.org/property/építésKezdete",1863
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://hu.dbpedia.org/property/irányzat","neológ"
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://hu.dbpedia.org/property/vallás","zsidó"
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://hu.dbpedia.org/property/építésBefejezése",1865
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://dbpedia.org/ontology/abstract","A temesvári belvárosi zsinagóga műemlék épület Romániában, Temes megyében. A romániai műemlékek jegyzékében a TM-II-m-A-06150 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belvárosi_zsinagóga_(Temesvár)?oldid=23619835&ns=0"
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://dbpedia.org/ontology/wikiPageLength",1328
"http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belvárosi_zsinagóga_(Temesvár)"
"http://hu.wikipedia.org/wiki/Belvárosi_zsinagóga_(Temesvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belvárosi_zsinagóga_(Temesvár)"
