"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felső-rajnai_Körzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felső-rajnai_körzet"
"http://hu.dbpedia.org/resource/Felső-rajnai_körzet","http://www.w3.org/2000/01/rdf-schema#label","Felső-rajnai körzet"
"http://hu.dbpedia.org/resource/Felső-rajnai_körzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c20l"
"http://hu.dbpedia.org/resource/Felső-rajnai_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_körzetei"
"http://hu.dbpedia.org/resource/Felső-rajnai_körzet","http://dbpedia.org/ontology/wikiPageID",46608
"http://hu.dbpedia.org/resource/Felső-rajnai_körzet","http://dbpedia.org/ontology/wikiPageRevisionID",22597817
"http://hu.dbpedia.org/resource/Felső-rajnai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felső-rajnai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Felső-rajnai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Német-római_Birodalom_körzetei"
"http://hu.dbpedia.org/resource/Felső-rajnai_körzet","http://dbpedia.org/ontology/abstract","A Felső-rajnai körzet (németül: Oberrheinischer Reichskreis) 1500-ban alakult meg I. Miksa császár reformjai révén. A Felső-rajnai körzeta Német-római Birodalom nyugati részén feküdt. Nem egybefüggő területet alkotott, mégis az egységet szimbolizálta. A védelmi, adózási és az érdekképvislet érdekében hozták létre a körzeteket. A Felső-rajnai körzet több nagy hercegségből állt, amelyek nagy része a 17. században Franciaországhoz került. Ezek listája lentebb látható:"
"http://hu.dbpedia.org/resource/Felső-rajnai_körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felső-rajnai_körzet?oldid=22597817&ns=0"
"http://hu.dbpedia.org/resource/Felső-rajnai_körzet","http://dbpedia.org/ontology/wikiPageLength",10528
"http://hu.dbpedia.org/resource/Felső-rajnai_körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felső-rajnai_körzet"
"http://hu.wikipedia.org/wiki/Felső-rajnai_körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felső-rajnai_körzet"
