"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Gyula_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/Márk_pápa"
"http://hu.dbpedia.org/resource/I._Szilveszter_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/Márk_pápa"
"http://hu.dbpedia.org/resource/Márk_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Márk_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Márk_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Márk_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Márk_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Márk_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/Márk_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/Márk_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márk_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márk_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márk_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Márk_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márk_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Márk_pápa","http://www.w3.org/2000/01/rdf-schema#label","Márk pápa"
"http://hu.dbpedia.org/resource/Márk_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzkk"
"http://hu.dbpedia.org/resource/Márk_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_püspökök"
"http://hu.dbpedia.org/resource/Márk_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_290-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Márk_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:336-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Márk_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentté_avatott_pápák"
"http://hu.dbpedia.org/resource/Márk_pápa","http://dbpedia.org/ontology/wikiPageID",18140
"http://hu.dbpedia.org/resource/Márk_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23133336
"http://hu.dbpedia.org/resource/Márk_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170309033015/http:/www.documentacatholicaomnia.eu/01_01_0335-0336-_Marcus,_Sanctus.html"
"http://hu.dbpedia.org/resource/Márk_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_0335-0336-_Marcus,_Sanctus.html"
"http://hu.dbpedia.org/resource/Márk_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160520112621/http:/www.newadvent.org/cathen/09674a.htm"
"http://hu.dbpedia.org/resource/Márk_pápa","http://xmlns.com/foaf/0.1/name","Márk pápa"
"http://hu.dbpedia.org/resource/Márk_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/Márk_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Márk_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Márk_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Márk_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/Márk_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/Márk_pápa","http://hu.dbpedia.org/property/kép","Marcus .jpg"
"http://hu.dbpedia.org/resource/Márk_pápa","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Márk_pápa","http://hu.dbpedia.org/property/név","Márk pápa"
"http://hu.dbpedia.org/resource/Márk_pápa","http://hu.dbpedia.org/property/születésiDátum",290
"http://hu.dbpedia.org/resource/Márk_pápa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Márk_pápa","http://hu.dbpedia.org/property/halálDátuma",336
"http://hu.dbpedia.org/resource/Márk_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Márk_pápa","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Márk_pápa","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Október_7."
"http://hu.dbpedia.org/resource/Márk_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/I._Szilveszter_pápa"
