"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peer-kódex","http://www.w3.org/2000/01/rdf-schema#label","Peer-kódex"
"http://hu.dbpedia.org/resource/Peer-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_kódexek"
"http://hu.dbpedia.org/resource/Peer-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Peer-kódex","http://dbpedia.org/ontology/wikiPageID",1372156
"http://hu.dbpedia.org/resource/Peer-kódex","http://dbpedia.org/ontology/wikiPageRevisionID",22477676
"http://hu.dbpedia.org/resource/Peer-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07500/07534/"
"http://hu.dbpedia.org/resource/Peer-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://omagyarkorpusz.nytud.hu/hu-codices.html"
"http://hu.dbpedia.org/resource/Peer-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Peer-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Peer-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peer-kódex","http://dbpedia.org/ontology/abstract","Peer-kódex néven ismeretes egy késő középkori magyar nyelvemlék. A XVI. század elején keletkezett, 298 levél terjedelmű munka hat ismeretlen nevű másoló műve. A kódex tartalma és külső jegyei alapján többen a kiváló scriptoriummal és festőműhellyel rendelkező nagyvázsonyi pálos kolostor szerzeteseiként tevékenykedő scriptorok munkájának tartják, de a bizonyítékok nem elég meggyőzőek ahhoz, hogy egyértelműen kijelenthető lenne a pálos eredet. A kompilláció imádságokat, legendákat, éneket tartalmaz. (pl. Ének Szent László királyról, Vásárhelyi András éneke a Szűz Máriához, Apáti Ferenc feddő éneke). Nevét egykori tulajdonosáról, kegyesrendi tanárról kapta, jelenleg a Magyar Nemzeti Múzeum birtokában van. A Volf György-féle Nyelvemléktárnak a II. kötetében jelent meg 1874-ben."
"http://hu.dbpedia.org/resource/Peer-kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peer-kódex?oldid=22477676&ns=0"
"http://hu.dbpedia.org/resource/Peer-kódex","http://dbpedia.org/ontology/wikiPageLength",1676
"http://hu.dbpedia.org/resource/Peer-kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peer-kódex"
"http://hu.wikipedia.org/wiki/Peer-kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peer-kódex"
