"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Tampere_United"
"http://hu.dbpedia.org/resource/2006-os_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Tampere_United"
"http://hu.dbpedia.org/resource/2006-os_finn_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tampere_United"
"http://hu.dbpedia.org/resource/2007-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Tampere_United"
"http://hu.dbpedia.org/resource/2007-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Tampere_United"
"http://hu.dbpedia.org/resource/2007-es_finn_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tampere_United"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tampere_United"
"http://hu.dbpedia.org/resource/2010-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tampere_United"
"http://hu.dbpedia.org/resource/Alexander_Ring","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tampere_United"
"http://hu.dbpedia.org/resource/Alexander_Ring","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tampere_United"
"http://hu.dbpedia.org/resource/Chris_James","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tampere_United"
"http://hu.dbpedia.org/resource/Chris_James","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tampere_United"
"http://hu.dbpedia.org/resource/Plókai_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tampere_United"
"http://hu.dbpedia.org/resource/Plókai_Attila","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tampere_United"
"http://hu.dbpedia.org/resource/Tampere_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tampere_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tampere_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Tampere_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tampere_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tampere_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tampere_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tampere_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tampere_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Tampere_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Tampere_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tampere_United","http://www.w3.org/2000/01/rdf-schema#label","Tampere United"
"http://hu.dbpedia.org/resource/Tampere_United","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fkhj"
"http://hu.dbpedia.org/resource/Tampere_United","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Tampere_United","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Tampere_United","http://dbpedia.org/ontology/wikiPageID",209527
"http://hu.dbpedia.org/resource/Tampere_United","http://dbpedia.org/ontology/wikiPageRevisionID",23538841
"http://hu.dbpedia.org/resource/Tampere_United","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070406092859/http:/www.tampereunited.com/"
"http://hu.dbpedia.org/resource/Tampere_United","http://xmlns.com/foaf/0.1/name","Tampere United"
"http://hu.dbpedia.org/resource/Tampere_United","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Tampere_United","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Tampere_United","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Tampere_United","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Tampere_United","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Tampere_United","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Tampere_United","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
