"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Kiürített tartomány"
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b5sc"
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://dbpedia.org/ontology/wikiPageID",1031676
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23457581
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1007%2F978-3-540-72600-5%7Cdoi=10.1007/978-3-540-72600-5%7Caccessdate=2017-05-19%7Csubtitle=%7Cauthorlink=S%C3%B3lyom"
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fizika"
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://hu.dbpedia.org/property/cím","Bevezetés a szilárdtest-fizikába"
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://hu.dbpedia.org/property/first","Jenő"
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://hu.dbpedia.org/property/last","Sólyom"
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://hu.dbpedia.org/property/pages",522
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://hu.dbpedia.org/property/publisher","Springer Berlin Heidelberg"
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://hu.dbpedia.org/property/szerző","Charles Kittel"
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://hu.dbpedia.org/property/title","Fundamentals of the Physics of Solids"
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://hu.dbpedia.org/property/url","https://doi.org/10.1007%2F978-3-540-72600-5|doi=10.1007/978-3-540-72600-5|accessdate=2017-05-19|subtitle=|authorlink=Sólyom Jenő"
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://dbpedia.org/ontology/abstract","A félvezetők fizikájában a kiürített tartomány, más nevén kiürített réteg egy dópolt félvezető anyag belsejében létrejövő szigetelő tulajdonságú réteget jelent, melyből a szabad töltéshordozók diffúzió vagy elektromos mező hatására távoztak. A 'kiürített tartomány' elnevezés azon alapul, hogy egy elektromos áram vezetésére képes anyagban a szabad töltéshordozók eltávolításával, a réteg kiürítésével hozhatunk létre ilyen tartományt. A kiürült térrészben csupán az ionizált donor vagy akceptor szennyezők maradnak vissza. A kiürített tartomány jelenségeinek és tulajdonságainak feltárása vezet el bennünket a félvezető eszközök modern alkalmazásaihoz: a diódák, a félvezető tranzisztorok és a varikap diódák működése is a kiürített tartomány jelenségén alapul."
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiürített_tartomány?oldid=23457581&ns=0"
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://dbpedia.org/ontology/wikiPageLength",7067
"http://hu.dbpedia.org/resource/Kiürített_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiürített_tartomány"
"http://hu.wikipedia.org/wiki/Kiürített_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiürített_tartomány"
