"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://www.w3.org/2000/01/rdf-schema#label","George Fărcaş"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románok"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_egyházmegye"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://dbpedia.org/ontology/wikiPageID",286602
"http://hu.dbpedia.org/resource/George_Fărcaş","http://dbpedia.org/ontology/wikiPageRevisionID",19530789
"http://hu.dbpedia.org/resource/George_Fărcaş","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scoalaardeleana.ro/tl_files/fisiere/Volume%20Scoala%20Ardeleana/2-2007/Scoala%20Ardeleana%20II%202007.pdf"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://dbpedia.org/ontology/wikiPageExternalLink","http://documente.bcucluj.ro/web/bibdigit/periodice/vestitorul/1940/BCUCLUJ_FP_279921_1940_016_002.pdf"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history-cluj.ro/Istorie/anuare/AnuarBaritHistorica2003/Ioan%20Chindris%20-%20Gh%20Sincai.htm"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history-cluj.ro/Istorie/anuare/2002/Chindris%20Sematism.htm"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/ann",1940
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/ann",2002
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/ass","Coord. Ioan Chindriș"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/aut","V. Bolca"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/aut","Ioan Chindriș"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/cap","Ionii Școlii Ardelene la Oradea"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/loc","Oradea"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/red","Episcop Vasile Aftenie"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/tit","Școala Ardeleană II"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/tit","Episcopul Samuil Vulcan"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/tit","Gheorghe Șincai între literaturile română și maghiară"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/tit","Cel mai vechi șematim românesc cunoscut: Oradea, 1813"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/url","http://documente.bcucluj.ro/web/bibdigit/periodice/vestitorul/1940/BCUCLUJ_FP_279921_1940_016_002.pdf"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/url","http://www.history-cluj.ro/Istorie/anuare/AnuarBaritHistorica2003/Ioan%20Chindris%20-%20Gh%20Sincai.htm"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/url","http://www.history-cluj.ro/Istorie/anuare/2002/Chindris%20Sematism.htm"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/url","http://www.scoalaardeleana.ro/tl_files/fisiere/Volume%20Scoala%20Ardeleana/2-2007/Scoala%20Ardeleana%20II%202007.pdf"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/capaut","Constantin Mălinaș"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/die",15
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/fasc",2
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/lun",1
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/per","Vestitorul"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/per","Anuarul Institutului de Istorie „George Bariţiu”"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://hu.dbpedia.org/property/tom",16
"http://hu.dbpedia.org/resource/George_Fărcaş","http://dbpedia.org/ontology/abstract","George Fărcaş, magyarosan Farkas György (? – 1812) nagyváradi görögkatolikus egyházmegyei pap, később kanonok és prépost, az erdélyi iskola képviselője."
"http://hu.dbpedia.org/resource/George_Fărcaş","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Fărcaş?oldid=19530789&ns=0"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://dbpedia.org/ontology/wikiPageLength",3217
"http://hu.dbpedia.org/resource/George_Fărcaş","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Fărcaş"
"http://hu.dbpedia.org/resource/Farkas_György_(görög_katolikus_pap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/George_Fărcaş"
"http://hu.dbpedia.org/resource/Farkas_György_(görögkatolikus_pap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/George_Fărcaş"
"http://hu.wikipedia.org/wiki/George_Fărcaş","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Fărcaş"
