"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kősüllő","http://www.w3.org/2000/01/rdf-schema#label","Kősüllő"
"http://hu.dbpedia.org/resource/Kősüllő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyknx"
"http://hu.dbpedia.org/resource/Kősüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Kősüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Kősüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_halai"
"http://hu.dbpedia.org/resource/Kősüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_halai"
"http://hu.dbpedia.org/resource/Kősüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Kősüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_halai"
"http://hu.dbpedia.org/resource/Kősüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_halai"
"http://hu.dbpedia.org/resource/Kősüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_halai"
"http://hu.dbpedia.org/resource/Kősüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_halai"
"http://hu.dbpedia.org/resource/Kősüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_halai"
"http://hu.dbpedia.org/resource/Kősüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_halai"
"http://hu.dbpedia.org/resource/Kősüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_halai"
"http://hu.dbpedia.org/resource/Kősüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Kősüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügérfélék"
"http://hu.dbpedia.org/resource/Kősüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_halai"
"http://hu.dbpedia.org/resource/Kősüllő","http://dbpedia.org/ontology/wikiPageID",625336
"http://hu.dbpedia.org/resource/Kősüllő","http://dbpedia.org/ontology/wikiPageRevisionID",23254478
"http://hu.dbpedia.org/resource/Kősüllő","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.nebih.gov.hu/egyeb-bejelentes/-/asset_publisher/4ndba0yRXvQX/content/a-mai-nappal-indul-keszegfeleink-tilalmi-ideje/sokak-uj-kedvence-az-afonya"
"http://hu.dbpedia.org/resource/Kősüllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep-wcmc-apps.org/isdb/Taxonomy/tax-species-result.cfm%3Fdisplaylanguage=&Genus=Sander&Species=volgensis&source=animals&Country=&tabname=all"
"http://hu.dbpedia.org/resource/Kősüllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villantomagazin.com/horgaszhalaink/sullo-es-kosullo.html"
"http://hu.dbpedia.org/resource/Kősüllő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903131317/http:/www.villantomagazin.com/horgaszhalaink/sullo-es-kosullo.html"
"http://hu.dbpedia.org/resource/Kősüllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=275312"
"http://hu.dbpedia.org/resource/Kősüllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/214518/overview"
"http://hu.dbpedia.org/resource/Kősüllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id16126/"
"http://hu.dbpedia.org/resource/Kősüllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/biologia/magyarorszag-halfaunaja-080905-104"
"http://hu.dbpedia.org/resource/Kősüllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/halak/html/sander_volgensis.html"
"http://hu.dbpedia.org/resource/Kősüllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/dátum",2011-09-18
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/name","Kősüllő"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/url","http://www.unep-wcmc-apps.org/isdb/Taxonomy/tax-species-result.cfm%3Fdisplaylanguage=&Genus=Sander&Species=volgensis&source=animals&Country=&tabname=all"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/image","Sander volgensis  als Lucioperca volgensis Fig 169 .svg"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/faj",9405
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/imageCaption","Kifogott példány"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sügérfélék"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/wikicommonscat","Sander volgensis"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/wikispecies","Sander volgensis"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/binomial","Sander volgensis"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/genus","Sander"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/genusAuthority","Oken, 1817"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/image2Caption","Illusztráció 1909-ből"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/species","S. volgensis"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/statusSystem","iucn3.1"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/subfamilia","Luciopercinae"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Kősüllő","http://hu.dbpedia.org/property/synonyms","*Stizostedion volgensis 
*Lucioperca sandra volgensis 
*Lucioperca volgensis 
*Perca volgensis Gmelin, 1789
*Sander volgense 
*Schilus pallasii 
*Stizostedion volgense"
"http://hu.dbpedia.org/resource/Kősüllő","http://dbpedia.org/ontology/abstract","A kősüllő (Sander volgensis) a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a sügérfélék (Percidae) családjába tartozó faj. A kősüllő köznyelvi elnevezése a bandár, a tarkasüllő, a tótsüllő és a vadsüllő, külföldön nevezik még volgai süllőnek is. A természetes vizek halászata során nem bír nagy jelentőséggel, de a horgászok számára már nagyobb a jelentősége. A süllőhorgászat során kifogott mennyiség azt mutatja, hogy 1-10 százaléka a fogassüllőének (Sander lucioperca). Ezek alapján nem tartozik a gazdaságilag fontos halfajok közé, bár húsa kitűnő minőségű és a fogassüllőével egyenértékű. Magyarországon horgászata méretkorlátozással (25 centiméter) és tilalmi idővel (március 1. - június 30.) védett, Európa egyes területein a sebezhető fajok között tartják számon. A Magyar Haltani Társaság kezdeményezésére 2011-ben megválasztották az év halának, hogy ezzel is ráirányítsák a fajra a természetvédők figyelmét."
"http://hu.dbpedia.org/resource/Kősüllő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kősüllő?oldid=23254478&ns=0"
"http://hu.dbpedia.org/resource/Kősüllő","http://dbpedia.org/ontology/wikiPageLength",13958
"http://hu.dbpedia.org/resource/Kősüllő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kősüllő"
"http://hu.dbpedia.org/resource/Sander_volgensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kősüllő"
"http://hu.dbpedia.org/resource/Stizostedion_volgense","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kősüllő"
"http://hu.wikipedia.org/wiki/Kősüllő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kősüllő"
