"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bottlik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bottlik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bottlik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bottlik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bottlik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bottlik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bottlik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bottlik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bottlik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bottlik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bottlik_István","http://www.w3.org/2000/01/rdf-schema#label","Bottlik István"
"http://hu.dbpedia.org/resource/Bottlik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bottlik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(48-as_Függetlenségi_Párt)"
"http://hu.dbpedia.org/resource/Bottlik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1906–1910)"
"http://hu.dbpedia.org/resource/Bottlik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Alkotmánypárt-tagok"
"http://hu.dbpedia.org/resource/Bottlik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Bottlik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1926–1931)"
"http://hu.dbpedia.org/resource/Bottlik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Bottlik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Párt-tagok"
"http://hu.dbpedia.org/resource/Bottlik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bottlik_István","http://dbpedia.org/ontology/wikiPageID",1397543
"http://hu.dbpedia.org/resource/Bottlik_István","http://dbpedia.org/ontology/wikiPageRevisionID",21937031
"http://hu.dbpedia.org/resource/Bottlik_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/OGYK_Almanach_1922-1926_1/%3Fquery=bottlik%20istv%C3%A1n&pg=39&layout=s"
"http://hu.dbpedia.org/resource/Bottlik_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/OGYK_Almanach_1922-1926_2/%3Fquery=bottlik%20istv%C3%A1n&pg=208&layout=s"
"http://hu.dbpedia.org/resource/Bottlik_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/OGYK_Almanach_1906-1910_2/%3Fquery=bottlik%20istv%C3%A1n&pg=287&layout=s"
"http://hu.dbpedia.org/resource/Bottlik_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/OGYK_Almanach_1910-1918_1/%3Fquery=bottlik%20istv%C3%A1n&pg=258&layout=s"
"http://hu.dbpedia.org/resource/Bottlik_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/OGYK_Almanach_1927-1931_4/%3Fquery=bottlik%20istv%C3%A1n&pg=199&layout=s"
"http://hu.dbpedia.org/resource/Bottlik_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/OGYK_Almanach_1931-1935_2/%3Fquery=bottlik%20istv%C3%A1n&pg=374&layout=s"
"http://hu.dbpedia.org/resource/Bottlik_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/OGYK_Almanach_1927-1931_1/%3Fquery=bottlik%20istv%C3%A1n&pg=61&layout=s"
"http://hu.dbpedia.org/resource/Bottlik_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bottlik_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bottlik_István","http://dbpedia.org/ontology/abstract","Apátikéri Bottlik István (Tibolddaróc, 1879. május 10. – ?, 1952), politikus, országgyűlési képviselő, a felsőház tagja. Politikai pályája alatt többször kísérletet tett a társadalmi különbségek enyhítésére, többek között a magasabb jövedelmek magasabb adóztatását szorgalmazta. Az 1930-as években a gazdálkodók megsegítésére ún. borbank létrehozásával is próbálkozott, melynek feladata a borexport növelése és a gazdák fejlesztési hitelekhez juttatása lett volna. Mezőkeresztes díszpolgára, a Magyar Vöröskereszt Egylet örökös tagja. Borsod vármegye törvényhatóságának tagjaként, a Borsod megyei Gazdasági Egyesület valamint az alsóborsodi református egyházmegye tanácsbírájaként (1926-tól gondnokaként) és a sályi református egyház főgondnokaként jelentős szerepet vállalt a megye társadalmi-, és közéletében."
"http://hu.dbpedia.org/resource/Bottlik_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bottlik_István?oldid=21937031&ns=0"
"http://hu.dbpedia.org/resource/Bottlik_István","http://dbpedia.org/ontology/wikiPageLength",22146
"http://hu.dbpedia.org/resource/Bottlik_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bottlik_István"
"http://hu.wikipedia.org/wiki/Bottlik_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bottlik_István"
