"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://www.w3.org/2000/01/rdf-schema#label","Lee Harvey Oswald"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gwy"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dallas"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://dbpedia.org/ontology/deathDate",1939-11-24
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merénylők"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Orleans-iak"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_bűnözők"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://dbpedia.org/ontology/wikiPageID",31678
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://dbpedia.org/ontology/wikiPageRevisionID",23899749
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/19990623jelcin.html"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20060105kuba.html"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209131521/http:/szentkoronaradio.com/jacks-corner/2009_06_26_megoldodott-a-kennedy-gyilkossag-rejtelye-video"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090706043820/http:/dallas63.neobase.hu/"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=2894"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=3&id=6348&PHPSESSID=81776a4f828c6d963147d68dbe7c2bf2"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://hu.dbpedia.org/property/házastárs","Marina Nikolayevna Prusakova"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://hu.dbpedia.org/property/kép","Lee Harvey Oswald arrest card 1963-crop.jpg"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://hu.dbpedia.org/property/név","Lee Harvey Oswald"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Orleans_(település)"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://hu.dbpedia.org/property/halálDátuma","--11-24"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dallas"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://hu.dbpedia.org/property/halálOka","Jack Ruby hasba lőtte"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://dbpedia.org/ontology/abstract","Lee Harvey Oswald (New Orleans, Louisiana, 1939. október 18. – Dallas, Texas, 1963. november 24.) John F. Kennedy amerikai elnök feltételezett gyilkosa, letartóztatása után nem sokkal megölte őt Jack Ruby."
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lee_Harvey_Oswald?oldid=23899749&ns=0"
"http://hu.dbpedia.org/resource/Lee_Harvey_Oswald","http://dbpedia.org/ontology/wikiPageLength",11241
