"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://www.w3.org/2000/01/rdf-schema#label","Gabrielle Bossis"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkwxq2"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámaírók"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikusok"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nantes-iak"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://dbpedia.org/ontology/wikiPageID",747455
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://dbpedia.org/ontology/wikiPageRevisionID",22572053
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101224053/http:/www.ppek.hu/konyvek/sugemb01.txt"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://hu.dbpedia.org/property/név","Gabrielle Bossis"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://hu.dbpedia.org/property/születésiDátum",1874
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nantes"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://hu.dbpedia.org/property/halálDátuma",1950
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://hu.dbpedia.org/property/szakma","misztikus"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://hu.dbpedia.org/property/szakma","egyházi író"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://hu.dbpedia.org/property/szakma","laikus nővér"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://hu.dbpedia.org/property/szakma","előadóművész"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://hu.dbpedia.org/property/szakma","színműíró"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://dbpedia.org/ontology/abstract","Gabrielle Bossis (Nantes, 1874. február 26. – Párizs, 1950. június 9.) francia színműíró, előadóművész, egyházi író, misztikus, laikus nővér."
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gabrielle_Bossis?oldid=22572053&ns=0"
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://dbpedia.org/ontology/wikiPageLength",4870
"http://hu.dbpedia.org/resource/Gabrielle_Bossis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gabrielle_Bossis"
"http://hu.wikipedia.org/wiki/Gabrielle_Bossis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gabrielle_Bossis"
