"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://www.w3.org/2000/01/rdf-schema#label","Mannlicher-Schönauer"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l382"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismétlőpuskák"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_kézi_lőfegyverek"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://dbpedia.org/ontology/wikiPageID",1123388
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://dbpedia.org/ontology/wikiPageRevisionID",22478381
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304202850/http:/candrsenal.com/alltheguns/gun2.php%3Fgun=66&var=Austro-Hungarian%20Empire%23"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chuckhawks.com/m-s_carbine.htm"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://candrsenal.com/alltheguns/gun2.php%3Fgun=66&var=Austro-Hungarian%20Empire"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://xmlns.com/foaf/0.1/name","Mannlicher-Schönauer M1903"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_kézifegyverek"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://hu.dbpedia.org/property/alkalmazásIdeje",1903
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://hu.dbpedia.org/property/alkalmazó","Görögország"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://hu.dbpedia.org/property/háború","Első világháború"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://hu.dbpedia.org/property/háború","Balkán-háborúk"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://hu.dbpedia.org/property/háború","Görög-török háború"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://hu.dbpedia.org/property/kép","Mannlicher schoennauer 1903-14.jpg"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://hu.dbpedia.org/property/név","Mannlicher-Schönauer M1903"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://hu.dbpedia.org/property/ország",25
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://hu.dbpedia.org/property/tervező","Otto Scönauer"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://hu.dbpedia.org/property/típus","hadipuska"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://hu.dbpedia.org/property/tömeg","4.0"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://hu.dbpedia.org/property/űrméret",6.5
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://hu.dbpedia.org/property/működésiElv","egyeneshúzású zár"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://hu.dbpedia.org/property/tárkapacitás",5
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://dbpedia.org/ontology/abstract","A Mannlicher-Schönauer M1903 egy első világháború idejéből származó osztrák-magyar gyártmányú puska."
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://dbpedia.org/ontology/weight",4000.0
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Görög-török_háború"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Balkán-háború"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mannlicher-Schönauer?oldid=22478381&ns=0"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://dbpedia.org/ontology/Weapon/weight","4.0"
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://dbpedia.org/ontology/wikiPageLength",3508
"http://hu.dbpedia.org/resource/Mannlicher-Schönauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mannlicher-Schönauer"
"http://hu.wikipedia.org/wiki/Mannlicher-Schönauer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mannlicher-Schönauer"
