"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_cseh_korrupciós_válság","http://www.w3.org/2000/01/rdf-schema#label","2013-as cseh korrupciós válság"
"http://hu.dbpedia.org/resource/2013-as_cseh_korrupciós_válság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1f4bp"
"http://hu.dbpedia.org/resource/2013-as_cseh_korrupciós_válság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_politikai_élete"
"http://hu.dbpedia.org/resource/2013-as_cseh_korrupciós_válság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_Csehországban"
"http://hu.dbpedia.org/resource/2013-as_cseh_korrupciós_válság","http://dbpedia.org/ontology/wikiPageID",1145544
"http://hu.dbpedia.org/resource/2013-as_cseh_korrupciós_válság","http://dbpedia.org/ontology/wikiPageRevisionID",23735075
"http://hu.dbpedia.org/resource/2013-as_cseh_korrupciós_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2013-as_cseh_korrupciós_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2013-as_cseh_korrupciós_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-cs"
"http://hu.dbpedia.org/resource/2013-as_cseh_korrupciós_válság","http://dbpedia.org/ontology/abstract","A 2013-as cseh korrupciós válság 2013 júniusában egy szervezett bűnözés elleni csehországi akcióval indult, melyet a Cseh Rendőrség Szervezett Bűnözés Elleni Csoportja (csehül: Útvar pro odhalování organizovaného zločinu, ÚOOZ) és a Legfőbb Ügyészség (csehül: 'Vrchní státní zastupitelství') indított Olomoucban. Az ügyben több magas rangú állami vezető, kétes vállalkozó és több lobbista is érintett volt. A botrány a cseh politikai élet felső köreit is érintette, többek között Petr Nečas miniszterelnököt és koalíciós kormányának több tagját. Ennek eredményeképpen a miniszterelnök és kabinetje június 17-én benyújtotta a lemondását. Nečas ugyanakkor a vezető tisztjéről is lemondott."
"http://hu.dbpedia.org/resource/2013-as_cseh_korrupciós_válság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_cseh_korrupciós_válság?oldid=23735075&ns=0"
"http://hu.dbpedia.org/resource/2013-as_cseh_korrupciós_válság","http://dbpedia.org/ontology/wikiPageLength",17121
"http://hu.dbpedia.org/resource/2013-as_cseh_korrupciós_válság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013-as_cseh_korrupciós_válság"
"http://hu.wikipedia.org/wiki/2013-as_cseh_korrupciós_válság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013-as_cseh_korrupciós_válság"
