"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vela_draga","http://www.w3.org/2000/01/rdf-schema#label","Vela draga"
"http://hu.dbpedia.org/resource/Vela_draga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szurdokai"
"http://hu.dbpedia.org/resource/Vela_draga","http://dbpedia.org/ontology/wikiPageID",1735991
"http://hu.dbpedia.org/resource/Vela_draga","http://dbpedia.org/ontology/wikiPageRevisionID",23888964
"http://hu.dbpedia.org/resource/Vela_draga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dinarskogorje.com/u269ka.html"
"http://hu.dbpedia.org/resource/Vela_draga","http://dbpedia.org/ontology/wikiPageExternalLink","https://lanterna.news/2019/10/03/vela-draga-remek-djelo-prirode/"
"http://hu.dbpedia.org/resource/Vela_draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vela_draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vela_draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Vela_draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vela_draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vela_draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vela_draga","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Vela_draga","http://hu.dbpedia.org/property/url","https://lanterna.news/2019/10/03/vela-draga-remek-djelo-prirode/"
"http://hu.dbpedia.org/resource/Vela_draga","http://dbpedia.org/ontology/abstract","A Vela draga (vagy Vranjska draga) egy szurdokvölgy Horvátországban, Isztria megyében, az Učka-hegység északnyugati lábánál. Horvátország egyik legszebb és legegyedülállóbb geomorfológiai látványossága, melyet vízfolyások vájtak a puha mészkőbe. Az Učka Natúrpark része."
"http://hu.dbpedia.org/resource/Vela_draga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vela_draga?oldid=23888964&ns=0"
"http://hu.dbpedia.org/resource/Vela_draga","http://dbpedia.org/ontology/wikiPageLength",5352
"http://hu.dbpedia.org/resource/Vela_draga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vela_draga"
"http://hu.wikipedia.org/wiki/Vela_draga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vela_draga"
