"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita:_Reloaded","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Supremo_(album)"
"http://hu.dbpedia.org/resource/Supremo:_Reloaded","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Supremo_(album)"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://www.w3.org/2000/01/rdf-schema#label","Supremo (album)"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggaetón-albumok"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://dbpedia.org/ontology/wikiPageID",1265552
"http://hu.dbpedia.org/resource/Supremo_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",21503950
"http://hu.dbpedia.org/resource/Supremo_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/us/album/supremo/id469588860"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100512130830/http:/www.chinoynacho.com.ve/"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/cím","Supremo"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/előadó","Chino y Nacho"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/előző","Mi Niña Bonita: Reloaded"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/jelenlegi","Supremo"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Machete_Music"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/kislemez","Bebé Bonita"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/kislemez","Regálame Un Muack"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/kislemez","El Poeta"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/kislemez","Sin Tí"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/kislemez1dátum",2011
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/kislemez2dátum",2012
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/kronológiaTípus","nagylemez"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/következő","Supremo: Reloaded"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/megjelent",2011
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Richy_Peña"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Merengue"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggaetón"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/típus","stúdióalbum / nagylemez"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/kislemez3dátum",2012
"http://hu.dbpedia.org/resource/Supremo_(album)","http://hu.dbpedia.org/property/kislemez4dátum","--12-13"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://dbpedia.org/ontology/abstract","A Supremo a venezuelai Chino y Nacho duó negyedik stúdióalbuma. Megjelent 2011. október 18-án. Az albumon trópusi, merengue hangzás előtérbe kerül. A ¿Será Que Tengo La Culpa? című szám a Rafaela vagy éppen a Fekete özvegy című teleregény dala. Ennek egy korábbi változata jelent meg ezen az albumon. A végleges változat később került kiadásra. A Supremo albumot jelölték az díjra a 2013. évi 25. A Mi Díjunk-ra."
"http://hu.dbpedia.org/resource/Supremo_(album)","http://dbpedia.org/ontology/title","Supremo"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Chino_y_Nacho"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Merengue"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggaetón"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mi_Niña_Bonita:_Reloaded"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Richy_Peña"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Machete_Music"
"http://hu.dbpedia.org/resource/Supremo_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Supremo:_Reloaded"
