"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://www.w3.org/2000/01/rdf-schema#label","Leningrad Cowboys"
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_rockegyüttesek"
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://dbpedia.org/ontology/wikiPageID",1547629
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://dbpedia.org/ontology/wikiPageRevisionID",23338867
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://dbpedia.org/ontology/wikiPageExternalLink","https://lwlies.com/articles/leningrad-cowboys-go-america-aki-kaurismaki-music-biopic/"
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/leningrad-cowboys-mn0000719210"
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/theguardian/2005/mar/22/features11.g24"
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/artists/Leningrad-cowboys"
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://dbpedia.org/ontology/abstract","A Leningrad Cowboys finn rockegyüttes, amely leginkább humoros szövegeiről ismert. A zenekar rock'n'rollt, hard rockot, heavy metalt, glam metalt, alternatív, indusztriális és folk metalt játszik. A zenekar tagjai: Ville Tuomi, Sakke Jarvenpaa, Tume Uusitalo, , Pauli Hauta-Aho, Sami Jarvinen, Timo Tolonen, Okke Komulainen, Pemo Ojala, Pope Puolitaival, Jay Kortehisto, Anna Sainila és Hanna Moisala."
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leningrad_Cowboys?oldid=23338867&ns=0"
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://dbpedia.org/ontology/wikiPageLength",2373
"http://hu.dbpedia.org/resource/Leningrad_Cowboys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leningrad_Cowboys"
"http://hu.wikipedia.org/wiki/Leningrad_Cowboys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leningrad_Cowboys"
