"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Paraguay_(folyó)"
"http://hu.dbpedia.org/resource/Cuiabá_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Paraguay_(folyó)"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Paraguay (folyó)"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilcomayo_megye"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határfolyók"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_állam"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_folyói"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_folyói"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_folyói"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chaco_tartomány"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_do_Sul_állam"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_folyói"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://dbpedia.org/ontology/wikiPageID",1376640
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22752260
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.internationalrivers.org/campaigns/paraguay-paran%C3%A1-basin"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://hu.dbpedia.org/property/térkép","Riodelaplatabasinmap.png"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://hu.dbpedia.org/property/térképaláírás","A Paraguay folyó Asuncióntól délre Resistencia és Corrientes közelében csatlakozik a Paraná folyóhoz"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://dbpedia.org/ontology/abstract","A Paraguay folyó egy jelentős folyó Dél-Amerika középső-déli részén. Útja során érinti Brazíliát, Bolíviát, Paraguayt és Argentínát. Forrása a Brazíliai Mato Grosso állam területén található. Átfolyik a Pantanal mocsárvidéken, érinti és Asunción városát. Legalsó szakaszán határfolyót képez Argentína és Paraguay között, végül beletorkollik a Paraná folyóba. A folyó megélhetést biztosít a helyi halászoknak és öntözővízzel látja el a partja közelében fekvő mezőgazdasági művelés alatt álló területeket. A duzzasztógátak hiánya miatt a kontinens második leghosszabb víziútja az Amazonas után."
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paraguay_(folyó)?oldid=22752260&ns=0"
