"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sanfermines","http://www.w3.org/2000/01/rdf-schema#label","Sanfermines"
"http://hu.dbpedia.org/resource/Sanfermines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Július"
"http://hu.dbpedia.org/resource/Sanfermines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kultúra"
"http://hu.dbpedia.org/resource/Sanfermines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fesztiválok"
"http://hu.dbpedia.org/resource/Sanfermines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pamplona"
"http://hu.dbpedia.org/resource/Sanfermines","http://dbpedia.org/ontology/wikiPageID",1760818
"http://hu.dbpedia.org/resource/Sanfermines","http://dbpedia.org/ontology/wikiPageRevisionID",23769977
"http://hu.dbpedia.org/resource/Sanfermines","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sanfermin.com/es/"
"http://hu.dbpedia.org/resource/Sanfermines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sanfermines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Sanfermines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fesztivál_infobox"
"http://hu.dbpedia.org/resource/Sanfermines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sanfermines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sanfermines","http://hu.dbpedia.org/property/alcím","Fiestas de San Fermín"
"http://hu.dbpedia.org/resource/Sanfermines","http://hu.dbpedia.org/property/dátum","július 6. – július 14."
"http://hu.dbpedia.org/resource/Sanfermines","http://hu.dbpedia.org/property/helyszín","Pamplona"
"http://hu.dbpedia.org/resource/Sanfermines","http://hu.dbpedia.org/property/honlap","https://www.sanfermin.com/es/"
"http://hu.dbpedia.org/resource/Sanfermines","http://hu.dbpedia.org/property/kép","Bull Run Clemson.jpg"
"http://hu.dbpedia.org/resource/Sanfermines","http://hu.dbpedia.org/property/képaláírás","Bikafuttatás a Sanferminesen"
"http://hu.dbpedia.org/resource/Sanfermines","http://hu.dbpedia.org/property/név","Sanfermines"
"http://hu.dbpedia.org/resource/Sanfermines","http://hu.dbpedia.org/property/típus","kulturális"
"http://hu.dbpedia.org/resource/Sanfermines","http://dbpedia.org/ontology/abstract","A Sanfermines (vagy Fiestas de San Fermín, azaz Szent Firminus-ünnepek) a spanyolországi Pamplona évente megtartott világhírű fesztiválja. A minden évben július 6-án pontban 12 órakor kezdődő és 14-én éjfélkor záródó rendezvény legnevezetesebb eseménye a bikafuttatás, de azon kívül számos más program is zajlik a fesztivál hete alatt. Szent Firminus legendás vértanú tiszteletére már a 12. században is tartottak körmeneteket: az évszázadok során ebből alakult ki a mai fesztivál hagyománya. A bikafuttatásról is már vannak középkori feljegyzések: eredetileg a legelőről hajtották be az állatokat a belvárosba, és voltak, akik elkezdtek futni előttük. Ebből is hagyomány alakult ki, amit eleinte a település vezetése nem nézett jó szemmel, de a 19. században engedélyezték, egyúttal szabályozták is a bikafuttatást. A rendezvény a pamplonai városházánál kezdődik a chupinazóval, azaz egy rakéta fellövésével, amit nagy, lelkes tömeg kísér figyelemmel. Szokás, hogy a fesztivál minden résztvevője ettől a pillanattól kezdve egy piros kendőt hord a nyaka körül, és azt csak a záráskor veszi le. Ettől kezdve az ünnepek minden napján zenés ébresztőt tartanak a belvárosban, majd 8 órakor kezdődik a bikafuttatás, utána pedig az úgynevezett óriások, nagyfejűk, kilikik és zaldikók felvonulása, amelynek során nagyméretű, látványos bábokat hordoznak végig táncolva az utcákon. Az utolsó nap éjféljén újra a városházánál gyűlik össze a tömeg, és a Pobre de mí című egymondatos dalocskát énekelve búcsúztatja el az ünnepeket. A Sanfermines idejére olyan sok turista érkezik, hogy a város lakossága ez alatt az idő alatt megtöbbszöröződik. A bikafuttatás során gyakoriak a sérülések, sőt, néha halálos áldozatok is vannak: a 20. századtól kezdve átlagosan hétévente hal meg valaki."
"http://hu.dbpedia.org/resource/Sanfermines","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sanfermines?oldid=23769977&ns=0"
"http://hu.dbpedia.org/resource/Sanfermines","http://dbpedia.org/ontology/wikiPageLength",31423
"http://hu.dbpedia.org/resource/Sanfermines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sanfermines"
"http://hu.wikipedia.org/wiki/Sanfermines","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sanfermines"
"http://hu.dbpedia.org/resource/Pamplonai_bikafuttatás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sanfermines"
