"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovák_filmművészet","http://www.w3.org/2000/01/rdf-schema#label","Szlovák filmművészet"
"http://hu.dbpedia.org/resource/Szlovák_filmművészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bwp4b"
"http://hu.dbpedia.org/resource/Szlovák_filmművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_filmművészet"
"http://hu.dbpedia.org/resource/Szlovák_filmművészet","http://dbpedia.org/ontology/wikiPageID",303873
"http://hu.dbpedia.org/resource/Szlovák_filmművészet","http://dbpedia.org/ontology/wikiPageRevisionID",21734899
"http://hu.dbpedia.org/resource/Szlovák_filmművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitt.edu/~votruba/sstopics/movieclips/322intermezzo.html"
"http://hu.dbpedia.org/resource/Szlovák_filmművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitt.edu/~votruba/sstopics/movieclips/janosik1921robrich.html"
"http://hu.dbpedia.org/resource/Szlovák_filmművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitt.edu/~votruba/sstopics/movieclips/thesuninanettransition.html"
"http://hu.dbpedia.org/resource/Szlovák_filmművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitt.edu/~votruba/sstopics/movieclips/theshoponmainstreetintro.html"
"http://hu.dbpedia.org/resource/Szlovák_filmművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitt.edu/~votruba/sstopics/movieclips/birdsorhpansandfoolsframe.html"
"http://hu.dbpedia.org/resource/Szlovák_filmművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitt.edu/~votruba/sstopics/movieclips/earthsings-spring.html"
"http://hu.dbpedia.org/resource/Szlovák_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szlovák_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Szlovák_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Szlovák_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EuropaFilm"
"http://hu.dbpedia.org/resource/Szlovák_filmművészet","http://dbpedia.org/ontology/abstract","A mai Szlovákia területén először egészen korán, 1896. de­cem­ber 25-én vetítettek filmet Pozsonyban, a Palugyai Szálló vívótermében. Ennek ellenére az első szlovák filmre 1921-ig kellett várni. Az amerikai szlovákok Chicagóban alapítottak filmstúdiót Tat­ra Film Corporation néven, amely finanszírozta a szlovák népi hős, Jánošík történetének filmrevitelét. A filmet Daniel és Jaroslav Siakel' készítette el, ez az egyetlen fennmaradt szlovák némafilm. Chicago után bemutatták Zsolnán és Prágában is, de a szélesebb közönség csupán 1975-ben láthatta. A két világháború között több dokumentumfilm is készült. nevéhez fűződnek a legigényesebb darabok. Mivel Plicka etnográfus volt, ezért dokumentumfilmjei is a népművészetet örökítették meg. Legjelentősebb alkotását A föld éne­kel (Zem spieva) címmel 1933-ban forgatta le. Az első Szlovák Köztársaság létrejöttével a szlovák filmgyártás a hivatalos ideológiához igazodott. Bár a Nástup című filmhíradó a fasiszta ideológia kiszolgálója volt, de segítette a szlovák filmes tradíció kialakulását."
"http://hu.dbpedia.org/resource/Szlovák_filmművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovák_filmművészet?oldid=21734899&ns=0"
"http://hu.dbpedia.org/resource/Szlovák_filmművészet","http://dbpedia.org/ontology/wikiPageLength",6030
"http://hu.dbpedia.org/resource/Szlovák_filmművészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovák_filmművészet"
"http://hu.dbpedia.org/resource/Szlovák_film","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovák_filmművészet"
"http://hu.wikipedia.org/wiki/Szlovák_filmművészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovák_filmművészet"
