"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://www.w3.org/2000/01/rdf-schema#label","Majomparádé (televíziós sorozat, 2008)"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://dbpedia.org/ontology/wikiPageID",1443682
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://dbpedia.org/ontology/wikiPageRevisionID",20679377
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170420215549/http:/www.9story.com/Programs/monkeyseemonkeydo"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://dbpedia.org/ontology/wikiPageExternalLink","http://monkeyseemonkeydo.co/"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/eredetiAdó","TVO"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/eredetiCím","Monkey See Monkey Do"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/játékidő",12
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_2008)","http://dbpedia.org/ontology/abstract","A Majomparádé (eredeti cím: Monkey See Monkey Do) televíziós 3D-s számítógépes animációs sorozat. Magyarországon a Minimax tűzte műsorára."
