"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőábrány_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Felsőábrány (Magyarország)"
"http://hu.dbpedia.org/resource/Felsőábrány_(Magyarország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc8yc"
"http://hu.dbpedia.org/resource/Felsőábrány_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőábrány_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőábrány_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",835297
"http://hu.dbpedia.org/resource/Felsőábrány_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",21450471
"http://hu.dbpedia.org/resource/Felsőábrány_(Magyarország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bükkábrány"
"http://hu.dbpedia.org/resource/Felsőábrány_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőábrány_(Magyarország)?oldid=21450471&ns=0"
"http://hu.dbpedia.org/resource/Felsőábrány_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",118
"http://hu.dbpedia.org/resource/Felsőábrány_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőábrány_(Magyarország)"
"http://hu.wikipedia.org/wiki/Felsőábrány_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőábrány_(Magyarország)"
