"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://www.w3.org/2000/01/rdf-schema#label","Bezerédj-díj"
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_díjak"
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészeti_díjak"
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://dbpedia.org/ontology/wikiPageID",236955
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22506872
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129034911/http:/www.corvinuslibrary.com/kulfold/borbandigyula.htm"
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129035115/http:/www.corvinuslibrary.com/kulfold/02.pdf"
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helyicivil.hu/r/bezeredj-alapitvany-budapest/intezmenyi"
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129080757/http:/www.otvenentul.hu/tarsasag/index.php/blogs/view/5053"
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szephalom-konyvmuhely.hu/a-magyar-irodalom-evkonyve"
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://regi.sofar.hu/hu/node/19463"
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zetapress.hu/kultura/8003"
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corvinuslibrary.com/kulfold/01.pdf"
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonline.hu/somogy/kultura/ne-kuldjuk-szetfele-az-orszagot-102383"
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141219021328/http:/opac.pim.hu/index.jsp;jsessionid=30D12E4EAFD58601C25A989151C450B4%3Fpage=details&dbname=gyujtemeny_kat_bib&bib1id=1&bib1field=8990&term=ATUH%7C665685"
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://dbpedia.org/ontology/abstract","A Bezerédj-díj (alternatív elnevezés: Bezerédj Zoltán-díj, NKÖM Bezerédj-díj) az alapító jeles felmenői, a Bezerédj család neves tagjai életművének emlékére, a magyarországi és a határainkon túl élő magyar művészeti és tudományos élet kiválóságai részére adományozott pénzjutalommal járó díj. Alapítója Bezerédj Zoltán volt a Bezerédj Alapítvány létrehozásával, 1993-ban."
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bezerédj-díj?oldid=22506872&ns=0"
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://dbpedia.org/ontology/wikiPageLength",9490
"http://hu.dbpedia.org/resource/Bezerédj-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bezerédj-díj"
"http://hu.dbpedia.org/resource/Csaba_László_(közgazdász)","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Bezerédj-díj"
"http://hu.dbpedia.org/resource/Szakály_Sándor","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Bezerédj-díj"
"http://hu.wikipedia.org/wiki/Bezerédj-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bezerédj-díj"
