"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_örökség_(teleregény)","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Dueña_y_Señora_(telenovella)"
"http://hu.dbpedia.org/resource/Dueña_y_Señora_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dueña_y_Señora_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dueña_y_Señora_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dueña_y_Señora_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dueña_y_Señora_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Dueña_y_Señora_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Dueña_y_Señora_(telenovella)","http://www.w3.org/2000/01/rdf-schema#label","Dueña y Señora (telenovella)"
"http://hu.dbpedia.org/resource/Dueña_y_Señora_(telenovella)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctzp2"
"http://hu.dbpedia.org/resource/Dueña_y_Señora_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico"
"http://hu.dbpedia.org/resource/Dueña_y_Señora_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dueña_y_Señora_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dueña_y_Señora_(telenovella)","http://dbpedia.org/ontology/wikiPageID",982967
"http://hu.dbpedia.org/resource/Dueña_y_Señora_(telenovella)","http://dbpedia.org/ontology/wikiPageRevisionID",23018222
