"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Északi-szigetek"
"http://hu.dbpedia.org/resource/Északi-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g3nd"
"http://hu.dbpedia.org/resource/Északi-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_szigetei"
"http://hu.dbpedia.org/resource/Északi-szigetek","http://dbpedia.org/ontology/wikiPageID",73406
"http://hu.dbpedia.org/resource/Északi-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",15504096
"http://hu.dbpedia.org/resource/Északi-szigetek","http://dbpedia.org/ontology/abstract","Az Északi-szigetek (angolul Northern Isles) szigetek lánca Skócia északi partjainál, az Északi-tenger és az Atlanti-óceán között. A csoporthoz sorolják a Shetland-szigeteket, a Fair-szigetet, az Orkney-szigeteket és néha is."
"http://hu.dbpedia.org/resource/Északi-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északi-szigetek?oldid=15504096&ns=0"
"http://hu.dbpedia.org/resource/Északi-szigetek","http://dbpedia.org/ontology/wikiPageLength",597
"http://hu.dbpedia.org/resource/Északi-szigetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északi-szigetek"
"http://hu.dbpedia.org/resource/Northern_Isles","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Északi-szigetek"
"http://hu.dbpedia.org/resource/Északi_szigetek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Északi-szigetek"
"http://hu.wikipedia.org/wiki/Északi-szigetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északi-szigetek"
