"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amszterdam_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_metró-_és_villamoshálózatai"
"http://hu.dbpedia.org/resource/Amszterdami_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_metró-_és_villamoshálózatai"
"http://hu.dbpedia.org/resource/Sablon:Hollandia_metró-_és_villamoshálózatai","http://dbpedia.org/ontology/wikiPageID",1138848
"http://hu.dbpedia.org/resource/Sablon:Hollandia_metró-_és_villamoshálózatai","http://dbpedia.org/ontology/wikiPageRevisionID",23386600
"http://hu.dbpedia.org/resource/Sablon:Hollandia_metró-_és_villamoshálózatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Hollandia_metró-_és_villamoshálózatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Hollandia_metró-_és_villamoshálózatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Hollandia_metró-_és_villamoshálózatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hollandia_metró-_és_villamoshálózatai?oldid=23386600&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Városi_közlekedési_hálózatok_Hollandiában","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Hollandia_metró-_és_villamoshálózatai"
"http://hu.dbpedia.org/resource/RandstadRail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_metró-_és_villamoshálózatai"
"http://hu.dbpedia.org/resource/Sablon:Hollandia_közlekedési_hálózatai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Hollandia_metró-_és_villamoshálózatai"
