"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruno_Berglund","http://www.w3.org/2000/01/rdf-schema#label","Bruno Berglund"
"http://hu.dbpedia.org/resource/Bruno_Berglund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali-navigátorok"
"http://hu.dbpedia.org/resource/Bruno_Berglund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bruno_Berglund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bruno_Berglund","http://dbpedia.org/ontology/wikiPageID",702871
"http://hu.dbpedia.org/resource/Bruno_Berglund","http://dbpedia.org/ontology/wikiPageRevisionID",23426875
"http://hu.dbpedia.org/resource/Bruno_Berglund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=2531"
"http://hu.dbpedia.org/resource/Bruno_Berglund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bruno_Berglund","http://dbpedia.org/ontology/abstract","Bruno Berglund (1947. február 13.) svéd ralinavigátor."
"http://hu.dbpedia.org/resource/Bruno_Berglund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruno_Berglund?oldid=23426875&ns=0"
"http://hu.dbpedia.org/resource/Bruno_Berglund","http://dbpedia.org/ontology/wikiPageLength",1156
"http://hu.dbpedia.org/resource/Bruno_Berglund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruno_Berglund"
"http://hu.wikipedia.org/wiki/Bruno_Berglund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruno_Berglund"
