"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://www.w3.org/2000/01/rdf-schema#label","Vekerdi József"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romológusok"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös-kollégisták"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://dbpedia.org/ontology/wikiPageID",67029
"http://hu.dbpedia.org/resource/Vekerdi_József","http://dbpedia.org/ontology/wikiPageRevisionID",23633589
"http://hu.dbpedia.org/resource/Vekerdi_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://ki2.oszk.hu/3k/2016/04/vekerdi-jozsef-1927-2015/"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/v/i014361.htm"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://hu.dbpedia.org/property/név","Vekerdi József"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Vekerdi_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://hu.dbpedia.org/property/születésiNév","Vekerdi József"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Vekerdi_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://hu.dbpedia.org/property/szakma","nyelvész, indológus"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Széchenyi-díj"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://dbpedia.org/ontology/abstract","Vekerdi József (Debrecen, 1927. augusztus 7. – Budapest, 2015. szeptember 28.) Széchenyi-díjas magyar nyelvész. A nyelvtudományok kandidátusa (1955), a nyelvtudományok doktora (1979). Édesapja Vekerdi Béla pedagógus, testvére Vekerdi László (1924–2009) orvos, író."
"http://hu.dbpedia.org/resource/Vekerdi_József","http://dbpedia.org/ontology/birthName","Vekerdi József"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vekerdi_József?oldid=23633589&ns=0"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://dbpedia.org/ontology/wikiPageLength",8463
"http://hu.dbpedia.org/resource/Vekerdi_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vekerdi_József"
"http://hu.wikipedia.org/wiki/Vekerdi_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vekerdi_József"
